Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number, Amount in Sterling ,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2031920," 176,526.24 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2031962," 110,513.63 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Management Services,Estates Directorate,Procserve,2056967," 111,407.63 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2042786," 150,209.92 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2054004," 44,356.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2054006," 160,587.87 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2054007," 30,637.55 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2054008," 152,770.75 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2060587," 148,915.42 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2061021," 33,066.39 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2062299," 44,356.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2064983," 160,213.35 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2065059," 32,249.50 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2065060," 33,225.79 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2042464," 31,298.45 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2043553," 31,608.33 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2059619," 34,267.80 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2042464," 43,700.05 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2042464," 35,935.28 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2043553," 50,955.42 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2059619," 35,953.54 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2042464," 31,027.04 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2037296," 57,453.27 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2038419," 72,148.29 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2044598," 59,836.88 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2063904," 30,657.01 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Chx Pharmacy Stock,Stock,Sandoz Limited,2043095," 31,105.31 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Hh Pharmacy Stock,Stock,Sandoz Limited,2043064," 61,860.23 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Limited,2036910," 289,390.74 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2033649," 52,813.71 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2033653," 32,662.02 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2042664," 74,581.41 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2044377," 64,440.19 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2044388," 92,237.31 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2044395," 37,971.19 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Electricity,Estates Directorate,Southern Electric,2044402," 43,510.86 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2056575," 40,452.99 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2056575," 98,550.13 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2056575," 41,454.26 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Laboratory Equipment,Clin & Investigative Sciences,Sysmex Uk Ltd,2010083," 30,315.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2043703," 60,000.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2058640," 60,007.05 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,F & F-Additions,Capital Summary,Terry Eames Fire & Security Ltd,2037197," 29,375.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2047791," 34,339.05 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,2048384," 74,263.33 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,2034875," 30,460.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,1973540," 29,460.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,2003828," 30,680.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2050553," 33,172.55 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Miscellaneous Budget,Medicine Cpg,The Learning Clinic,2045652," 45,825.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2021998," 33,233.66 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2042945," 29,914.57 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2042948," 52,428.38 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2044152," 63,358.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2045153," 58,531.86 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2045156," 52,362.99 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2049103," 34,150.71 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2056345," 40,647.80 ",Optional requirement only
