Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1994445,"47,745.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,1995489,"37,463.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 1,Reed,1995538,"37,297.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,1995489,"31,603.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 5 Bank,Specialist Services 2,Reed,1995538,"37,808.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 6 Bank,Specialist Services 2,Reed,1995538,"36,070.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Chx Pharmacy Stock,Stock,Hospira Uk Ltd,1993755,"30,322.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1993056,"99,145.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1993060,"70,513.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1982881,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1993057,"58,213.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,1995489,"37,586.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 6 Bank,Womens And Childrens Direct'E,Reed,1995538,"40,664.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2010,Insurance,Estates Directorate,Nhs Litigation Authority,1945102,"243,818.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2010,Management Services,Finance Directorate,Nhs Litigation Authority,1945100,"8,383,273.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2010,Payments In Advance - In-Year,Management Services,Nhs Litigation Authority,1997947,"6,197,660.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/08/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,1998109,"30,000.00",Optional requirement only
