Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Leasing,Surgery And Cancer,Siemens Financial Services Ltd,2043740,"70,499.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Leasing,Specialist Services 2,Singers Healthcare Finance Ltd,2037004,"158,085.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2056448,"60,364.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2056450,"33,412.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2061513,"48,991.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2061515,"42,239.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2061529,"103,162.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Electricity,Estates Directorate,Southern Electric,2065005,"73,726.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2077705,"33,041.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2077707,"60,447.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2078198,"101,117.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2078201,"47,481.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2078206,"41,382.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Electricity,Estates Directorate,Southern Electric,2086988,"74,646.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Printing  And  Printed Forms,Medicine Cpg,Southernprint Limited,2068061,"45,066.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2088044,"45,475.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2088044,"101,784.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,2088044,"39,536.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,2070202,"60,007.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Housing,Housing Deduction,Thames Valley Charitable Housing,2086864,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Housing ,Housing Deduction,Thames Valley Charitable Housing,2067151,"77,010.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Gas,Estates Directorate,Thames Water Utilities Limited,2078373,"28,923.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,2075881,"25,135.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2086855,"56,499.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Rent,Estates Directorate,The Greater London Fund,2070546,"33,986.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,2090255,"32,935.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,2078205,"43,320.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2053051,"68,062.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2086134,"44,896.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,F & F-Additions,Capital Summary,Thompson Electrical Services Limited,2086125,"71,110.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2067046,"33,477.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2067052,"103,580.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2070782,"102,619.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2078422,"131,163.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2086550,"40,486.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2086554,"30,221.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2078253,"80,096.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2086872,"98,959.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2089642,"59,124.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Gas,Estates Directorate,Total Gas & Power Ltd,2089645,"67,212.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2029759,"36,404.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2047715,"36,404.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2005383,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2029764,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2047719,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2078421,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2074514,"36,404.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,services recvd NHS - SubCon Healthcare ,Specialist Services 1,West London Mental Health Nhs Trust,2074517,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Equipment Hire / Lease,Photocopying,Xerox (Uk) Ltd,2078426,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Equipment Hire / Lease,Photocopying,Xerox Finance Bank,2078425,"47,000.00",Optional requirement only
,,,,,,Sum:,"27,475,880.84",
