Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1946847,"33,655.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1946303,"403,726.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1944235,"131,586.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1944236,"150,821.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Nursing Staff Advertising,Clin & Investigative Sciences,Adventis Coltman .Ltd,1946363,"46,184.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,1919317,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,1941278,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1946128,"36,058.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,1946466,"186,244.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,1935300,"38,775.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1944297,"30,255.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1933499,"53,467.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Advertising Budget,Parkhill Audit Agency,Hfma Ltd,40679,"47,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Miscellaneous Items,Public Health & Primary Care,Central London Community Healthcare,1944230,"276,701.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Consultant,Specialist Services 1,Imperial College,1934173,"75,058.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1928948,"208,865.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,1934574,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1947163,"25,410.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Miscellaneous Items,Specialist Services 2,Ge Capital Equipment Finance Ltd,1933533,"54,353.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1941080,"99,638.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1940151,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Alexion Pharma Uk Ltd,1940731,"44,415.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1940039,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1935355,"99,151.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1944850,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1944704,"51,297.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1944866,"77,971.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Clin & Investigative Sciences,I S S Mediclean Ltd,1949446,"1,750,850.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1949424,"259,613.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1949435,"40,056.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1950617,"90,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Housekeeping Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1949424,"395,440.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1949427,"49,278.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1949429,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1949456,"39,166.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1949458,"73,328.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1950617,"63,371.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/06/2010,Portering Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1949424,"198,699.10",Optional requirement only
