Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Services Received - Nhsts,Nhs Elect,Nhs Greater East Midlands Csu,4615719,"26,870.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4616866,"112,660.65 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Water,Estates Directorate,Castle Water Ltd,4598125,"31,032.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4618443,"68,261.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Ahps: Unqu'D,Estates Directorate,Reed Specialist Recruitment Ltd,4618443,"34,217.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,47269,"31,099.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4618443,"175,069.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4618443,"494,738.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4618443,"66,760.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4618443,"54,580.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Agency Senior Manager,Finance Directorate,Reed Specialist Recruitment Ltd,4618443,"35,039.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4503774,"45,334.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Consultancy Fees,Redevelopment Programme,Inivos Ltd T/A Health Spaces,4579940,"52,680.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4613153,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4616233,"35,499.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4605194,"61,004.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4617054,"84,127.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4598106,"160,864.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619109,"77,292.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4618973,"47,673.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4619176,"388,596.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4612463,"83,750.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4616602,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Service Charge,Div Of Med & Integrated Care,University  College  London,4562482,"38,837.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/14/2022,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4610214,"62,634.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Blood Products,Pathology,Nhs Blood And Transplant,4601154,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Computer Maintenance,Information & Comms Technology,Xerox (Uk) Ltd,4615357,"112,456.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Computer Software/License,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4605983,"296,012.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Computer Software/License,Private Patients Directorate,Streets Heaver Computer Systems,4598164,"55,968.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4612479,"32,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haag-Streit Uk Ltd,4592322,"61,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Decontamination Services,Estates Directorate,Ihss Limited,4614622,"400,304.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4590998,"38,137.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4612471,"241,807.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4612472,"51,534.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4612477,"212,632.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4615053,"42,119.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4615055,"97,067.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4394615,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4605721,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4620947,"88,019.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4618847,"196,620.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4618854,"48,816.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619308,"55,440.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619309,"44,116.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619313,"53,480.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619336,"32,400.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619340,"45,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619343,"181,704.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4619348,"116,616.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4621979,"40,680.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4621959,"36,498.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4621297,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4619523,"98,550.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4620827,"51,600.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4621995,"55,435.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4618936,"35,892.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4618937,"52,991.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4619425,"474,353.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4619426,"34,948.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),47345,"58,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,4621815,"66,860.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4611602,"138,959.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Gp Limited,4621819,"122,831.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Direct,4621817,"65,908.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Th Cic,4621816,"69,423.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Limited,4621818,"63,365.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Primary Care Confederation,4621823,"61,078.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4614648,"1,125,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,4621814,"70,608.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London Medical Associates Ltd,4621822,"60,801.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4612418,"371,952.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4621833,"60,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4612724,"51,337.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4616681,"37,650.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4613219,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),46039,"36,241.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4595707,"45,040.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4612406,"45,264.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4607041,"27,453.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2022,Trust Doctor - Locum,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4620295,"34,249.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4616107,"9,654,348.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4616108,"11,369,712.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4622875,"137,250.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4622875,"228,055.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4622875,"34,525.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Decontamination Services,Estates Directorate,Ihss Limited,4614623,"400,304.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Decontamination Services,Estates Directorate,Ihss Limited,4614628,"400,304.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623403,"48,520.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623411,"48,523.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4612244,"38,018.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4612944,"80,083.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4615344,"126,977.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4616116,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4621154,"63,195.74 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4620763,"39,235.61 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4620764,"62,047.01 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4623441,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4623442,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Legal Fees,Central Costs,Capsticks Solicitors Llp,4579944,"30,848.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4621811,"37,269.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4580053,"120,857.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4594678,"119,240.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4561663,"118,847.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4612411,"120,830.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4616682,"77,773.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4466513,"99,358.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4555549,"51,207.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4566262,"78,240.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4567800,"63,949.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4611728,"386,850.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4619926,"26,097.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4620744,"25,996.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4595826,"66,897.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4608802,"106,968.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4619244,"143,601.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Srvcsrecd-Other Nhs,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4561486,"71,661.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/21/2022,Srvcsrecd-Other Nhs,Central Costs,The Hillingdon Hospital Nhs Foundation Trust,4554281,"41,493.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Bldg/Eng Equip Maint/Rep,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4621444,"78,750.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4627424,"27,961.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4627424,"87,652.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4627424,"64,945.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623416,"412,838.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623417,"125,697.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623419,"387,691.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623424,"42,451.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4623426,"59,571.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4627424,"163,356.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4627422,"38,678.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4627424,"446,985.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4627424,"42,915.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4626686,"44,828.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4623437,"32,848.42 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4616149,"30,599.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4615039,"67,990.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4623159,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4623160,"146,743.00 ",Optional requirement only,0
,,,,,,Sum:,"61,068,193.66 ",,
,,,,,Count:,258,,,
