Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4661543,"109,923.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4665112,"219,660.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4665113,"148,853.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4665114,"244,818.31 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4669435,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Computer Software/License,Information & Comms Technology,3m United Kingdom Plc,4658166,"47,353.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4652064,"303,142.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4669473,"122,813.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4669476,"288,279.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4669479,"54,828.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4669482,"43,366.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4665290,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4669430,"52,441.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4669433,"58,245.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4669434,"49,260.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4656984,"101,812.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4659125,"41,724.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4659127,"54,122.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4659184,"150,432.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4659185,"63,621.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4659187,"97,200.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4668022,"60,480.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4662513,"30,600.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4662502,"66,853.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4662503,"31,000.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4662555,"86,724.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4668932,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4667837,"67,990.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4661552,"38,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4621656,"93,950.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4628755,"102,857.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4631516,"130,415.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4636954,"153,617.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4665307,"35,564.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),48834,"38,164.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/11/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4670432,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4671440,"90,084.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4671440,"188,363.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Agency Scient & Prof Qualified,Pathology,Reed Specialist Recruitment Ltd,48943,"66,187.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4581285,"38,654.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4616234,"37,691.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4616238,"38,660.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4664219,"902,887.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4664222,"1,123,634.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4671465,"1,404,654.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4670142,"40,413.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4612369,"35,961.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4612371,"195,972.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4632215,"192,008.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4632217,"39,450.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4632218,"63,367.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4641307,"39,970.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4636348,"143,564.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4654922,"131,320.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4656982,"40,842.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Internal Recharge: Estates,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4553059,"1,433,280.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4664807,"52,724.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4610636,"902,887.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4610637,"1,123,634.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4640680,"1,604,777.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4640681,"1,458,509.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Breathe Energy Ltd,4640686,"1,604,778.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Lease Charges,Div Of Med & Integrated Care,Xerox (Uk) Ltd,4614937,"54,238.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Lease Charges,Div Of Med & Integrated Care,Xerox (Uk) Ltd,4633890,"32,593.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Lease Charges,Div Of Med & Integrated Care,Xerox (Uk) Ltd,4638774,"33,505.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4665123,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),48729,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),48730,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4640336,"58,758.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4661511,"37,639.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,48681,"40,571.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,48687,"28,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/13/2022,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4629813,"51,938.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4672982,"305,076.59 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Computer Hardware Purch,Div Of Med & Integrated Care,Cdw Ltd,4561252,"252,196.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4665276,"772,866.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Contr Other External,Human Resources,Cohort Software Ltd,4640077,"48,548.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4562442,"78,182.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4666505,"64,551.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4666506,"186,108.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4612388,"37,084.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4632241,"42,865.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4664683,"45,676.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4656981,"45,466.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4616133,"51,091.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4643063,"58,757.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4672157,"68,890.43 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4668846,"30,807.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4674227,"151,589.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4660726,"793,288.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4660883,"784,980.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4672470,"821,228.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Nhs Pay Recharge In: Med,Medical Director Summary,Imperial College Healthcare Charity,4673194,"35,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,49025,"45,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4635374,"54,242.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4616363,"26,535.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4628734,"48,680.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4628736,"48,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4628750,"30,540.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4635643,"41,480.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4668839,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,4673159,"62,598.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4672692,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Professional Services,Estates Directorate,Knight Security Limited,4672686,"33,280.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4668867,"26,530.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4670165,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4672983,"103,800.86 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/19/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4671018,"12,166,589.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4671019,"13,449,135.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,49134,"34,513.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4677058,"76,587.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4677058,"144,843.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Computer Software/License,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4674103,"296,012.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4660667,"189,819.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4660668,"179,350.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4662115,"93,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4664488,"90,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4676817,"75,485.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Equip Maint Contracts,Pathology,Supply Chain Coordination Ltd (Sccl) ( 201),49061,"65,765.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Ic Library Expenditure,Medical Director Summary,Imperial College London,4667849,"109,467.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4669072,"54,861.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4670674,"391,584.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Staff Recruitment Costs,Div Of Med & Integrated Care,University College London Hospitals Nhs Ft,4610417,"26,066.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/20/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4661242,"71,635.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4677798,"279,202.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Blood Products,Pathology,Nhs Blood And Transplant,4655840,"318,514.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4632331,"83,188.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4638757,"84,244.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4664889,"82,704.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,49029,"41,518.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Cnst Contributions,Central Costs,Nhs Resolution,4678989,"3,527,487.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4677798,"582,604.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4635373,"45,149.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4637256,"30,149.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4673230,"26,399.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4675959,"26,399.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4661599,"595,029.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4678989,"44,180.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4675466,"74,348.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,47595,"38,004.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Becton Dickinson Uk Ltd,4598915,"45,192.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Nhs Pay Recharge In: Other,Rd Medical Directorate,Central & North West London Nhs Ft,4621788,"33,195.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Other Gen Supplies & Srv,Human Resources,Dr Ossie Stuart Limited,4656742,"96,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4676767,"38,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4671495,"371,952.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4555693,"65,951.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4672674,"59,502.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Rates,Estates Directorate,City Of Westminster,4679023,"153,748.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4678982,"146,743.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4678988,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Imperial College London,4582124,"37,508.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675426,"27,865.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675451,"35,610.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675454,"27,820.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675480,"78,348.00 ",Optional requirement only,0
