Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48715,"36,663.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48716,"558,662.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48717,"136,992.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48853,"333,087.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,49851,"28,263.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Consultancy Fees,Information & Comms Technology,Keystream Group Ltd,4708829,"39,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4698337,"92,500.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4686858,"39,760.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4686860,"39,185.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4705169,"41,236.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4702792,"45,550.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Decontamination Services,Estates Directorate,Ihss Limited,4704210,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Decontamination Services,Estates Directorate,Ihss Limited,4704225,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4710838,"61,115.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4710840,"60,861.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4710841,"61,421.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4703971,"89,660.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4709958,"39,882.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4709937,"54,291.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4709070,"99,790.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4709071,"64,570.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4710001,"78,204.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4710002,"46,037.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4710003,"130,928.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4709067,"34,452.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4703934,"165,146.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Med & Surg Equip Repair,Estates Directorate,Karl Storz Endoscopy (Uk) Ltd,4689683,"80,427.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4704108,"796,712.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Professional Services,Estates Directorate,Knight Security Limited,4708302,"32,198.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4705521,"53,061.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4707746,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,50347,"43,918.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4701897,"71,634.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4714576,"99,481.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4714576,"157,011.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4713165,"440,794.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Cnst Contributions,Central Costs,Nhs Resolution,4715337,"3,527,487.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4713165,"761,073.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4714476,"1,147,797.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4712499,"32,844.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4710832,"48,164.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4714442,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4673001,"32,089.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4673002,"49,961.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4673004,"33,159.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4673005,"33,159.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4677061,"95,868.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4677072,"32,090.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4677103,"202,546.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4699789,"221,573.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4699819,"102,889.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4713145,"10,244,486.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4713146,"10,447,911.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4715337,"44,180.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4712379,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4712336,"37,410.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4715428,"33,169.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4711406,"38,154.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4711408,"40,538.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4711415,"35,769.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4712385,"34,452.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4713654,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4711482,"54,741.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4711483,"41,825.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4713991,"54,920.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4715462,"40,950.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4705618,"31,595.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4714921,"177,930.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4668859,"53,670.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4698647,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4713165,"35,535.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Minor Works,Div Of Women & Clin Support,Cbre Managed Services Ltd,4713165,"52,237.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4697834,"156,818.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4711260,"1,125,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4707020,"30,934.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4615313,"69,033.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4637910,"70,779.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4637974,"62,288.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4664758,"63,938.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4664857,"69,925.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4682572,"68,155.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4714584,"253,986.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4711230,"43,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Rates,Estates Directorate,City Of Westminster,4715333,"153,748.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4715335,"146,743.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4715336,"129,010.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4567267,"33,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4567268,"54,468.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4717037,"103,942.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4717037,"169,959.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704048,"40,140.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Computer Maintenance,Information & Comms Technology,European Electronique Ltd,4705175,"110,903.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Contr Photocopier Rental,Information & Comms Technology,Vision Office Automation Ltd,4706557,"150,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Sisk T/A M.E.D Surgical Ltd,4716530,"32,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4708052,"27,261.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4715484,"28,433.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4715752,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4715782,"362,183.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Lab Equip Maint / Repairs,Pathology,Becton Dickinson Uk Ltd,50971,"32,107.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4705582,"824,024.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4708979,"42,491.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),50774,"39,886.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Homelink Healthcare Ltd,4712984,"26,530.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4699618,"27,843.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4666466,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4678823,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4695643,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4710744,"31,905.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704045,"73,572.77",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704046,"129,093.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704047,"131,878.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704049,"98,096.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4704050,"121,787.47",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708491,"114,149.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708492,"99,946.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708493,"143,169.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708494,"84,338.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708495,"54,405.25",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4708496,"148,723.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714775,"170,892.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714778,"134,241.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714779,"85,965.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714780,"59,034.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714781,"133,716.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4714782,"142,125.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/22/2022,X-Ray Equip Maint/Repair,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4688312,"35,371.97",Optional requirement only,0
,,,,,,Sum:,"69,934,189.93",,0
,,,,,Count:,267,,,0
