Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4530600,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Computer Software/License,Human Resources,Softcat Plc,4521025,"47,776.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4530599,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Course Fees,Nursing Directorate,University Of West London,4531079,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Forest Gate Construction Ltd,4534354,"41,608.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,4537998,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4536848,"271,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4536908,"230,969.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43209,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43212,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Ambu Limited,4531753,"37,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4527285,"60,706.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4522765,"45,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4534329,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4531034,"57,214.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4529468,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4526091,"31,968.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4508554,"253,749.59 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4508555,"144,642.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4508556,"235,062.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4510807,"118,560.62 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4510808,"118,420.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4510809,"68,965.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4515515,"198,442.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4515517,"100,082.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4515518,"121,040.02 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4518797,"270,615.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4518798,"84,377.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4518799,"181,400.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4524055,"256,070.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4524056,"223,873.27 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4528591,"275,622.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4528592,"96,319.07 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4528593,"184,164.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4531401,"173,146.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4531402,"123,727.61 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4531418,"201,058.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/23/2022,Computer Software/License,Medical Director Summary,Uptodate Inc,4539597,"137,861.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,43818,"78,526.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4540878,"93,342.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4540878,"176,325.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Blood Products,Pathology,Nhs Blood And Transplant,4534159,"46,643.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4527762,"76,566.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4538432,"53,215.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,43612,"210,728.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Computer Software/License,Information & Comms Technology,Mbi Healthcare Technologies Limited,4526029,"38,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4512108,"56,960.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4537116,"58,455.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4538680,"25,288.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4537183,"71,179.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4537184,"44,728.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4537187,"67,245.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4537349,"92,430.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4494518,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4531396,"126,977.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4538442,"45,602.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4538443,"53,969.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4538444,"41,879.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4537041,"30,600.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4539646,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4539669,"36,361.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,43760,"48,531.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4538721,"107,877.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medela Uk Ltd,4520785,"51,429.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4513046,"3,360,404.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4531910,"3,260,593.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43755,"40,444.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4538003,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4538166,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4535492,"231,138.81 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4535493,"190,916.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4535494,"131,144.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4538012,"39,533.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2022,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4538010,"49,797.35 ",Optional requirement only,0
,,,,,,Sum:,"70,281,655.49 ",,0
,,,,,Count:,216,,,0
