Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4563402,"625,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Research Exp - Pay,Finance Directorate,Imperial College London,4491223,"35,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4561782,"69,622.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4545466,"102,204.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),44762,"133,683.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),44763,"33,624.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),44764,"71,168.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Srvcsrecd-Other Nhs,Central Costs,Royal Brompton And Harefield Nhs Ft,4561678,"204,365.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Training Materials,Information & Comms Technology,Technest Software Solutions Ltd,4565279,"54,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4570083,"262,569.31",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4570392,"327,586.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4570392,"382,659.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4553082,"39,494.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4548143,"33,175.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551748,"245,882.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4568769,"57,940.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4569200,"716,565.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4570392,"35,508.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/19/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4570084,"106,040.01",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,4/20/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4566568,"19,523,143.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,45178,"37,777.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Blood Products,Pathology,Nhs Blood And Transplant,4564134,"28,858.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4562587,"81,116.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4527876,"58,593.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4515782,"207,015.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4567151,"198,288.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4530951,"32,441.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4530952,"32,976.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4530956,"34,168.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4561757,"163,773.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Grafton Optical Company Ltd,4561337,"30,213.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Oticon Ltd,4484960,"61,182.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4542964,"39,900.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4542965,"39,900.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4544682,"41,632.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4567490,"36,473.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4563357,"1,445,875.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4416029,"60,499.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4416166,"41,269.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4472238,"93,357.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4472245,"76,585.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4522210,"110,278.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4570644,"59,400.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,45212,"40,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4568291,"41,496.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4563863,"69,544.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Med & Surg Maint Contract,Estates Directorate,Haemonetics Limited,4563798,"58,370.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4563403,"25,929.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,4559202,"115,022.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",West London  Nhs Trust,4564127,"126,594.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Sewerage,Div Of Med & Integrated Care,Castle Water Ltd,4528768,"28,937.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4571314,"44,340.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4571312,"51,987.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/21/2022,Water,Div Of Med & Integrated Care,Castle Water Ltd,4528768,"29,405.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Agency Senior Manager,Pathology,Reed Specialist Recruitment Ltd,45220,"60,364.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Computer Software/License,Information & Comms Technology,Softcat Plc,4569085,"68,086.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4544382,"54,525.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4563453,"56,740.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Birmingham Optical Group Ltd,4571897,"45,984.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4573604,"33,809.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4553690,"56,796.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4573290,"48,816.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4573618,"60,222.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4573389,"41,265.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4573264,"47,692.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4573314,"47,304.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4573332,"146,640.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4573666,"144,928.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4573667,"109,980.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45018,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,45272,"57,420.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Materials - Building,Press & Communications,East Thames Signs Limited,4572089,"31,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Materials - Building,Press & Communications,East Thames Signs Limited,4572093,"42,300.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4572876,"117,482.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4571475,"38,281.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4573616,"27,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/25/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4566945,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2022,Cnst Contributions,Central Costs,Nhs Resolution,4574498,"3,527,487.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2022,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4574498,"44,180.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2022,Rates,Estates Directorate,City Of Westminster,4574490,"160,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4574491,"146,747.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/26/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4574492,"129,010.00",Optional requirement only,0
,,,,,,Sum:,"58,556,227.38",,
,,,,,Count:,226,,,
