,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Staff Uniforms & Clothing,Nursing Directorate,Mwuk T/A Alexandra,4549335,"435,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4543903,"83,109.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Computer Software/License,Div Of Med & Integrated Care,L2p Enterprise Ltd,4549922,"72,420.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4547165,"33,269.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4547167,"30,445.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4547168,"32,060.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,4550096,"33,336.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4551254,"77,850.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4551255,"77,850.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4550345,"30,003.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Trustco Plc,4549898,"181,468.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Ultima Business Solutions Ltd,4549969,"56,730.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Beaver-Visitec International (Sales) Ltd,4549809,"47,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Heidelberg Engineering Limited,4550079,"448,800.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4550676,"199,920.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4540199,"691,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Steris Solutions Ltd,4550857,"190,702.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4542845,"30,720.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4547153,"26,380.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4543725,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4546716,"75,048.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4460148,"125,703.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Lab Equip Maint / Repairs,Finance Directorate,Omnicell Limited,4522693,"260,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43731,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4549291,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4547230,"498,851.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4547255,"44,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4549620,"44,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4546226,"39,795.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4547152,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,4548828,"30,499.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4542773,"251,532.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4547132,"180,262.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/17/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4547134,"110,478.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4546856,"19,766,099.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4551420,"252,402.47 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4551416,"135,934.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4551416,"306,766.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4549867,"59,748.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4549868,"86,118.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4549869,"43,098.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4549870,"75,858.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4552383,"49,263.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4552384,"39,528.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Financial Services Ltd,4491294,"60,870.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Contr Other External,Div Of Women & Clin Support,Oxford University Hospital Nhs Ft,4350428,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4543145,"72,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4540681,"55,086.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4543934,"74,268.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4543939,"469,797.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,Cuffe  Plc,4551955,"118,646.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552385,"140,760.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552387,"661,358.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552388,"49,297.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552389,"60,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552390,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552391,"123,562.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4552392,"154,462.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4548867,"181,147.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4550335,"167,213.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4551355,"181,147.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Heidelberg Engineering Limited,4549288,"54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4551432,"52,630.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4544961,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4549482,"126,977.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Gas,Estates Directorate,Corona Energy,4551378,"171,466.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Gas,Estates Directorate,Corona Energy,4551405,"72,828.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Gas,Estates Directorate,Corona Energy,4551407,"84,618.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Gas,Estates Directorate,Corona Energy,4551408,"68,125.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4546505,"50,382.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Items Pending Investigation,Ichnt Balance Sheet,University College London Hospitals Nhs Ft,4248938,"61,908.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4550283,"34,857.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4544683,"26,428.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4544688,"30,208.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4544690,"29,147.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4551823,"92,094.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Boston Scientific Ltd,4549690,"34,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4495765,"84,785.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4548833,"581,925.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4548853,"51,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4547301,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4551716,"55,245.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4547133,"154,235.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4550001,"249,214.43 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4550002,"144,724.57 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4550003,"328,599.09 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4551421,"104,153.16 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4551896,"40,183.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/22/2022,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4551894,"49,119.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Cater Equip Maint/Repair,Estates Directorate,Refreshment Systems Limited,4549538,"54,468.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Cater Equip Maint/Repair,Estates Directorate,Refreshment Systems Limited,4549539,"56,430.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Cater Equip Maint/Repair,Estates Directorate,Refreshment Systems Limited,4549541,"44,856.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4547509,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4547512,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4547511,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4546602,"3,786,346.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4553537,"905,737.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4553633,"28,025.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4553633,"25,445.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4553633,"103,152.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4553633,"66,383.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4553633,"34,651.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4553633,"148,021.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4553629,"36,557.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4553633,"423,597.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4553633,"71,768.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4543890,"116,982.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4549978,"70,267.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4482473,"60,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4538421,"90,804.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4552689,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4552719,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),44495,"38,189.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4547395,"173,853.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,44266,"33,030.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,44578,"74,788.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4554076,"95,447.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4554076,"365,758.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4358285,"120,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4544365,"69,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4546532,"124,188.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4559406,"134,965.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4542811,"33,839.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4553807,"60,972.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4558206,"174,825.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4560466,"185,576.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4552214,"87,530.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4554102,"241,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4554054,"147,967.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551729,"118,913.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551745,"102,478.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551750,"44,650.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551751,"52,818.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551752,"147,142.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551753,"72,133.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551755,"104,955.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4551756,"80,915.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4550733,"80,412.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ansell & Bailey Ltd,4554017,"103,680.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4556189,"37,490.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4544323,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4559610,"33,809.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4555971,"36,227.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4557989,"45,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4558354,"132,888.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4559258,"275,268.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4557236,"64,328.15 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4559719,"46,079.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4558373,"76,450.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4558183,"41,265.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4558181,"132,080.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4555241,"35,475.00 ",Optional requirement only,Stock
