,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4584586,"214,792.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Consultancy Fees,Div Of Women & Clin Support,Cognitant Group Ltd,4575484,"30,771.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4584565,"51,375.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4584577,"73,060.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4584580,"38,280.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4584581,"533,709.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Medical Products Limited,4560474,"68,536.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,4574461,"58,678.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,4574967,"52,870.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4566362,"3,519,703.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4581067,"3,174,047.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4581059,"45,130.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585379,"95,458.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585381,"345,485.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585385,"347,292.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585387,"39,072.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585404,"310,837.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585405,"91,012.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585406,"181,464.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585414,"36,336.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4585415,"236,674.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4573512,"165,369.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4577676,"74,257.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4580067,"79,969.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4563048,"160,605.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4578996,"160,605.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Internal Rechge Clinical Other,Pathology,Chelsea And  Westminster Hospital Nhs Ft,35851,"110,138.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4563717,"62,016.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Items Pending Investigation,Ichnt Balance Sheet,Chelsea And  Westminster Hospital Nhs Ft,44215,"112,513.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Items Pending Investigation,Ichnt Balance Sheet,Curium Pharma Uk Ltd,4578710,"49,818.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4585812,"41,716.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4586273,"71,541.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,44885,"35,153.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45370,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Med & Surg Equip General,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4563660,"176,532.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Med & Surg Maint Contract,Estates Directorate,The Russell Partnership (Uk) Ltd,4585016,"52,947.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,37549,"36,712.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,44213,"26,950.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,44216,"51,787.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,44217,"35,184.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,44218,"51,787.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,4538995,"32,460.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4582381,"41,388.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4583830,"26,262.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4581180,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4575517,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4575554,"27,453.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,45502,"41,737.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4587907,"9,638,988.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4587908,"11,133,139.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4580994,"20,772,127.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4586399,"262,449.69",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4587900,"40,642.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,45917,"34,381.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4587900,"65,181.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4587900,"260,081.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4586725,"3,908,482.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4586354,"53,679.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,42708,"298,004.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43877,"325,046.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44298,"54,270.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44730,"354,455.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,44731,"404,802.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,45414,"118,417.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,45469,"323,667.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Hardware Purch,Rd Surgery & Cancer Division,Cdw Ltd,4562476,"73,899.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Maintenance,Information & Comms Technology,Mill Systems Ltd,4573879,"38,100.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,45376,"412,579.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4588052,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4579230,"55,761.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Computer Software/License,Pathology,Clinisys Solutions Ltd,45623,"78,084.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4586527,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4566973,"35,450.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4566975,"33,455.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4566976,"35,575.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4581287,"33,724.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4586616,"90,791.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Wareham & Associates Ltd,4586696,"67,542.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4586525,"115,268.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4579002,"1,445,875.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4586357,"47,347.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4586359,"55,280.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4586360,"53,843.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4586482,"63,027.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College Projects Limited,4587942,"35,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4587521,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4586030,"35,339.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4585829,"62,503.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4585968,"52,830.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4585973,"40,755.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4585835,"33,652.85",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4586002,"73,320.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45587,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,45578,"40,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Brook Green Medical Centre,4587813,"29,481.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Hounslow Medical Centre,4587822,"25,065.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4552368,"555,810.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4585099,"36,252.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),45772,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),45773,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),45774,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/19/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4586400,"114,533.14",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4579283,"68,301.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43287,"249,921.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43288,"64,432.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,43325,"325,118.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,45409,"407,636.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,45411,"395,654.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4539417,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Computer Software/License,Medical Director Summary,Datix Ltd,4559620,"77,316.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Consultancy Fees,Div Of Women & Clin Support,Ove Arup & Partners International Ltd,4567806,"54,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Consultancy Fees,Div Of Women & Clin Support,Ove Arup & Partners International Ltd,4567807,"78,495.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4575079,"1,180,753.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4578986,"53,976.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Hok International Limited,4578987,"229,934.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4588302,"27,951.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4588302,"92,764.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4588302,"76,084.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4588302,"34,030.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4588302,"142,609.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4588302,"264,013.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4588303,"36,398.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4588302,"72,523.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4588278,"31,285.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4411043,"55,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4590634,"36,954.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4589647,"46,874.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4589648,"33,750.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4551119,"68,829.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4562486,"103,244.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4574381,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4586496,"55,487.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4584400,"211,841.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Rates,Estates Directorate,City Of Westminster,4590081,"160,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4590073,"146,743.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4590074,"129,010.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4558397,"68,512.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4586403,"56,594.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/24/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4411047,"27,775.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/25/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590907,"59,896.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/25/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590908,"51,322.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/25/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590910,"55,192.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/25/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4590911,"49,571.06",Optional requirement only,0
,,,,,,Sum:,"93,561,459.74",,
,,,,,Count:,263,,,
