Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Leasing,Clin & Investigative Sciences,Singers Healthcare Finance Ltd,2199562,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Electricity,Estates Directorate,Southern Electric,2201169,"76,980.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Electricity,Estates Directorate,Southern Electric,2201651,"67,729.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Electricity,Estates Directorate,Southern Electric,2201659,"33,336.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Electricity,Estates Directorate,Southern Electric,2204183,"38,604.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Electricity,Estates Directorate,Southern Electric,2204705,"109,576.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Electricity,Estates Directorate,Southern Electric,2214477,"111,754.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Electricity,Estates Directorate,Southern Electric,2214479,"49,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Management Services,Estates Directorate,St George'S Healthcare Nhs Trust,2193642,"68,596.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Pp Out-Patients Con/Day Charge,Private Patients Directorate,St Marys Therapy And Imaging Ltd,2213853,"42,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2207669,"43,083.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2207669,"101,853.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2207669,"40,377.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2204678,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2202389,"78,188.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2216788,"41,487.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,X-Ray Equipment,Specialist Services 2,Toshiba Medical Systems Ltd,2210528,"45,872.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2211550,"78,299.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2211552,"83,066.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2212407,"44,005.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2219735,"38,223.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,P & M-Additions-Purchased,Capital Summary,Uk Power Networks (Operations) Ltd,2214645,"119,054.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services,Specialist Services 2,University Of Cambridge,2211747,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2219100,"52,000.00",Optional requirement only
,,,,,,Sum:,"27,818,713.23",
