Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3601549,"100,653.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3601513,"35,896.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3600226,"35,504.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3594248,"36,594.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3601214,"40,593.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3601209,"42,644.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3601212,"30,902.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3601218,"292,034.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Water,Nursing Directorate,Thames Water Utilities Limited,3601554,"104,691.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3604160,"97,536.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3604160,"101,614.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3604160,"52,514.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3604141,"38,191.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3604159,"38,507.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3604141,"31,141.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Scient & Prof Qualified,Pathology,Reed,3604141,"32,993.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Agency Scient & Prof Qualified,Pathology,Reed,3604159,"34,508.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3604785,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3604786,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3604787,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3604788,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3602589,"100,252.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3604127,"50,256.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3604127,"30,622.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3604127,"94,766.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3604127,"77,985.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3604127,"47,368.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3604127,"28,528.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3603261,"442,637.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3603261,"606,001.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3604130,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3603261,"1,178,824.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3603261,"87,643.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3604127,"185,404.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3604127,"333,441.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3604128,"35,230.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3604127,"95,924.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,3604127,"32,230.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Jac - Stock,Stock,Qualasept Ltd,3602078,"135,624.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Jac - Stock,Stock,Roche Products Ltd,3592134,"94,214.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Heidelberg Engineering Limited,3594811,"101,844.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3601713,"1,103,986.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3603279,"284,357.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3603349,"74,487.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3603352,"78,879.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3603338,"81,109.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,732,"35,846.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Brunel University,3602638,"32,679.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3603355,"49,419.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3603353,"32,427.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3603357,"45,360.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,P & M-Additions-Purchased,Capital Summary,Baxter Healthcare Ltd,3599874,"56,378.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,P & M-Additions-Purchased,Capital Summary,Fujifilm Sonosite Ltd,3597667,"40,794.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2017,Recharge Out - Pay - Non-Nhs,Div Of Med & Integrated Care,City Of Westminster,3602735,"40,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3600325,"52,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3604790,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3599074,"43,509.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3605952,"42,030.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3593446,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3598226,"34,398.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3595079,"44,446.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3606111,"1,098,556.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3604143,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3605953,"50,120.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3605954,"47,314.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3605955,"50,219.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Gas,Nursing Directorate,Corona Energy,3601518,"44,552.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Gas,Nursing Directorate,Corona Energy,3601544,"49,879.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3596367,"56,808.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Jac - Stock,Stock,Bayer Plc,3599154,"114,319.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3604689,"73,450.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Jac - Stock,Stock,Qualasept Ltd,3602836,"149,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Jac - Stock,Stock,Roche Products Ltd,3594629,"53,776.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3595473,"39,786.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Patients Appl: Purchase,Div Of Med & Integrated Care,Chas A Blatchford And Sons Ltd,3597126,"33,531.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3598388,"51,248.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3606572,"185,628.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3606573,"199,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3604137,"35,507.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2017,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3604134,"38,436.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/07/2017,Consultancy Fees,Finance Directorate,Vat Liaison,3606994,"37,842.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/07/2017,Consultancy Fees,Finance Directorate,Vat Liaison,3607109,"73,209.90",Optional requirement only,0
,,,,,,Sum:,"40,209,315.65",,0
,,,,,Count:,219,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
