Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,2935380,"89,025.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,2899015,"93,721.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,2899017,"84,669.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,2935380,"83,805.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Novacor Uk Ltd,2920391,"35,962.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2912462,"66,795.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Non-Pay,Rd Medical Directorate,Oxford University Hospital Nhs Trust,2903500,"63,867.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Lease Rents,Investigative Sciences & C S,Philips Healthcare,2923096,"33,808.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2928981,"56,779.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2929043,"48,614.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Medicine,Reed,2929065,"33,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2928828,"31,472.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2928981,"48,110.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2929043,"40,059.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2929065,"40,618.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Nursing: Qualified,Division Of Women And Children,Reed,2934925,"35,699.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2928828,"43,791.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2928981,"74,013.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2929043,"47,166.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,2929065,"45,085.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2925735,"66,944.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2934739,"43,343.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,2934743,"60,480.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2928828,"80,220.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2928981,"100,219.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2929043,"84,529.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2929065,"99,253.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,2934925,"70,900.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2914298,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2925704,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2925934,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2930537,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Training Materials,Medical Director Summary,Royal College Of Paediatrics & Child Health,2919591,"28,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Med & Surg Equip Leases,Division Of Medicine,Siemens Financial Services Ltd,2931631,"164,615.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Service Charge,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2926518,"139,623.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Service Charge,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2926519,"139,623.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Siemens Healthcare Diagnostics Ltd,2934539,"60,763.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,P & M-Additions-Purchased,Capital Summary,St Marys Therapy And Imaging Ltd,2936173,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2903531,"66,296.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Items Pending Investigation,Capital Summary,Starkstrom (London) Ltd,2903538,"68,514.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Stryker Uk Ltd,2920120,"42,872.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2917240,"34,014.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2919835,"98,701.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Water,Estates Directorate,Thames Water Utilities Limited,2919822,"25,978.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Other Research Exp - Pay,Rd Medicine Division,University College London Hospitals Nhs,2903366,"28,815.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Computer Hardware Purch,"Surg, Canc & Cardiovasc Div",Varian Medical Systems Uk Ltd,2921269,"83,106.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Med & Surg Maint Contract,Division Of Medicine,Waters Limited,2828109,"32,497.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Med & Surg Maint Contract,Division Of Medicine,Waters Limited,2883348,"30,562.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,2902604,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Services Received - Nhsts,Other Hq Departments,West London Mental Health Nhs Trust,2908051,"82,649.29",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"26,673,717.33",
