Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3227214,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3232210,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3223228,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3223228,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3223228,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3223228,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Engineering Contracts,Directorate Of Strategy,Starkstrom (London) Ltd,3237394,"57,786.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3237084,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3237081,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3237082,"58,306.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/10/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3237083,"55,552.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3240504,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/10/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3224569,"112,046.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3241076,"37,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Consultancy Fees,Human Resources,Tmp Uk Ltd,3227844,"54,868.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3236512,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3242195,"83,982.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospita Nhstrust,3230752,"79,847.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3226853,"36,653.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3237078,"31,350.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/10/2015,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3215867,"38,460.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"23,804,700.07",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
