Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3269268,"181,315.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3272221,"104,953.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3274273,"38,931.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Jac - Stock,Stock,Roche Products Ltd,3250977,"55,708.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Jac - Stock,Stock,Roche Products Ltd,3250980,"95,719.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Jac - Stock,Stock,Roche Products Ltd,3257783,"43,867.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Jac - Stock,Stock,Roche Products Ltd,3257788,"44,926.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Jac - Stock,Stock,Roche Products Ltd,3266234,"34,221.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Jac - Stock,Stock,Roche Products Ltd,3266250,"104,778.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Jac - Stock,Stock,Roche Products Ltd,3269868,"54,754.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3273917,"58,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Computer Software/License,Human Resources,Skills For Health Ltd,3273158,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3274429,"43,385.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3274430,"43,385.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3274431,"43,385.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract Portering,Investigative Sciences & C S,Sodexo Limited,3274431,"31,628.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3272188,"80,301.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3272198,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3272199,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3272200,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,P & M-Additions-Purchased,Capital Summary,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),3273925,"33,481.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Cleaning Materials,Directorate Of Strategy,Synergy Health Uk Ltd,3261521,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3261522,"49,678.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3261523,"36,236.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3270754,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3276768,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3262077,"109,019.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,3279024,"37,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3276554,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3270789,"44,089.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3266370,"33,918.76",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"27,084,427.42",
