Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,3183971,"55,243.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3183971,"63,101.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,North West Hospital Nhs Trust,3174212,"94,491.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,North West Hospital Nhs Trust,3174214,"294,587.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Services Received - Nhsts,Division Of Medicine,North West Hospital Nhs Trust,3174206,"215,593.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,North West Hospital Nhs Trust,3174339,"360,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3157201,"43,817.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3176457,"36,336.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3176123,"47,558.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Consultancy Fees,Other Hq Departments,Oliver Wyman,3171425,"401,300.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Consultancy Fees,Other Hq Departments,Oliver Wyman,3171443,"401,300.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Consultancy Fees,Other Hq Departments,Oliver Wyman,3171444,"234,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Computer Hardware Purch,Information & Comms Technology,Patients Know Best Limited,3164515,"37,547.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3164515,"32,052.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3167676,"63,453.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3173695,"128,268.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3173696,"77,000.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Agency Scient & Prof Qualified,Division Of Medicine,Reed,3174287,"36,478.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3184846,"85,105.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3184847,"33,930.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3167676,"44,916.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3173695,"94,820.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3173696,"38,474.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3184846,"41,586.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3184847,"33,163.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3167676,"43,151.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3167609,"56,321.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3167610,"62,364.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3173695,"105,369.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3173696,"60,767.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3173715,"50,966.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3174287,"63,776.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3184846,"52,795.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,Investigative Sciences & C S,Reed,3184847,"49,740.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,Private Patients Directorate,Reed,3173695,"53,488.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3167676,"61,344.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3173695,"172,601.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3173696,"107,021.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3174287,"98,923.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3184846,"112,650.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3184847,"89,663.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Jac - Stock,Stock,Roche Products Ltd,3156317,"73,639.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Jac - Stock,Stock,Roche Products Ltd,3158298,"113,855.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Jac - Stock,Stock,Roche Products Ltd,3171255,"51,860.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,"Books, Journals & Subscriptions",Finance Directorate,Royal Marsden Nhs Foundation Trust,3178946,"120,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Med & Surg Equip Leases,"Surg, Canc & Cardiovasc Div",Siemens Financial Services Ltd,3176707,"69,726.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3181732,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3181732,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3181732,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3181732,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3159317,"43,167.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3185093,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3170476,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3170477,"52,353.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3170478,"59,098.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3168481,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Buildings-Additions-Purchased,Capital Summary,Technical Initiatives Uk Ltd,3180551,"30,156.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Rent,Directorate Of Strategy,Thames Valley Charitable Housing,3176933,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3168537,"108,463.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Water,Directorate Of Strategy,Thames Water Utilities Limited,3178771,"35,176.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Sewerage,Directorate Of Strategy,Thames Water Utilities Limited,3182818,"27,209.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3184179,"25,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3184180,"39,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,3175113,"37,830.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,3185145,"25,410.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3167544,"86,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/07/2015,Internal Recharge: Other,"Surg, Canc & Cardiovasc Div",University Hospitals Bristol Nhs Found.Trust,3121801,"71,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3164514,"76,528.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3183087,"72,799.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Drugs Nhs,Other Hq Departments,West Hertfordshire Hospitals Nhs Trust,3169990,"63,049.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3181025,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3181026,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3170027,"100,070.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Drugs Nhs,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3173967,"49,712.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3174203,"51,383.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3174208,"95,013.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospital Nhs Trust,3174213,"52,820.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"30,257,438.92",
