Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Lease Rents,Division Of Medicine,London North West Healthcare Nhs Trust,3260346,"99,863.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,London North West Healthcare Nhs Trust,3260332,"182,938.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,London North West Healthcare Nhs Trust,3260333,"132,620.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,London North West Healthcare Nhs Trust,3260334,"58,133.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,London North West Healthcare Nhs Trust,3260375,"95,575.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,London North West Healthcare Nhs Trust,3260386,"96,115.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3258381,"362,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3250820,"44,072.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Isotopes,Investigative Sciences & C S,Mallinckrodt Uk Commercial Ltd,3258616,"35,509.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,Ministry Of Defence,3260043,"34,976.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3245854,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3249860,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3249864,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3260042,"33,517.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3259157,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3259156,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3249295,"73,970.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3243827,"93,136.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3243830,"64,714.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3243831,"48,848.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3243833,"96,711.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3245007,"106,880.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3245054,"100,623.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3249384,"125,633.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3249385,"102,678.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3249387,"106,380.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3250610,"131,020.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3255559,"97,350.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3255560,"98,314.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3255573,"83,513.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3255574,"58,170.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3255568,"58,034.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3240587,"55,560.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3242639,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Consultancy Fees,Directorate Of Strategy,Oakleaf Surveying Limited,3242640,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Computer Hardware Purch,Nursing Directorate,Optimum Contact Limited,3257901,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3260457,"37,834.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Purch Hcare Independent Sector,Division Of Medicine,Pennine Acute Hospitals Nhs Trust,3246812,"27,928.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3244990,"63,574.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3253014,"100,976.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3253897,"51,626.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3256433,"62,374.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3244990,"63,080.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3253014,"90,324.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3253897,"53,614.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3256433,"51,962.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3252456,"46,648.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3252987,"50,830.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3253946,"52,740.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3256449,"43,069.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3244990,"130,274.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3252456,"45,346.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3253014,"194,688.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3253897,"105,109.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Agency Scient & Prof Qualified,"Surg, Canc & Cardiovasc Div",Reed,3252987,"47,348.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3256433,"110,383.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Equip Maint Contracts,Investigative Sciences & C S,Roche Diagnostics Ltd,3229620,"283,248.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Jac - Stock,Stock,Roche Products Ltd,3238321,"73,332.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Jac - Stock,Stock,Roche Products Ltd,3248536,"79,631.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Jac - Stock,Stock,Roche Products Ltd,3240995,"66,010.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Jac - Stock,Stock,Roche Products Ltd,3244593,"41,063.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Jac - Stock,Stock,Roche Products Ltd,3244594,"52,365.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Jac - Stock,Stock,Roche Products Ltd,3248530,"80,474.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3247798,"49,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,3254199,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3253898,"40,860.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3256739,"38,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3244989,"459,593.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3244989,"629,214.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3244989,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3244989,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Computer Hardware Purch,Private Patients Directorate,Streets Heaver Computer Systems,3246139,"34,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3250093,"40,778.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3248989,"41,326.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3248990,"49,243.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3248991,"42,039.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3197943,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Sysmex Uk Ltd,3242209,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3244508,"111,003.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Organ Donor Expenses,Division Of Women And Children,The Anthony Nolan Trust,3248092,"39,470.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,3256636,"36,325.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",University Of Oxford,3245039,"36,787.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",University Of Oxford,3246011,"73,826.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",University Of Oxford,3246009,"83,586.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Non-Nhs Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",University Of Oxford,3245049,"47,218.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Computer Software/License,Information & Comms Technology,Varian Medical Systems Uk Ltd,3240288,"105,630.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Varian Medical Systems Uk Ltd,3237384,"183,621.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Med & Surg Maint Contract,Division Of Medicine,Waters Limited,3243369,"49,571.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Lab Equip Maint / Repairs,Investigative Sciences & C S,Waters Limited,3247100,"50,036.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3249049,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3260037,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Miscellaneous Expenditure,Division Of Medicine,West Middlesex University Hospita Nhstrust,3246848,"59,214.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,West Middlesex University Hospita Nhstrust,3260276,"85,220.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3246023,"46,968.61",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"44,956,451.49",
