Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4033325,39339.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4041869,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4041869,32612.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4043415,15800781.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4036705,80233.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4032834,105300,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4026711,65400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4026407,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4036237,39410.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Reed,4044028,53176.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4044028,41183.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4044028,61848.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4044028,54788.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Contr Other External,Div Of Women & Clin Support,Royal Brompton And Harefield Nhs Ft,4042035,26503.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,4017737,238263.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,4023836,107906.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,4023837,71092.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4029842,37310.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4039955,139464.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Ext Contract Portering,Estates Directorate,Sodexo Limited,4029056,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Ext Contr Catering,Estates Directorate,Sodexo Limited,4029056,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4029056,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4029056,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Insurance Costs,Estates Directorate,Hsb Haughton,4029697,58607.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4035037,152172,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4035038,160626,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4028520,53913.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4036161,43362,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4033837,39000,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4025969,2808042.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,4023762,52704.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4030458,107852.98,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/08/2019,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4034896,115053.53,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Building Contracts,Pathology,Amber Group Limited,20959,81238.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Building Contracts,Pathology,Amber Group Limited,21825,126669.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4046286,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Computer Software/License,Medical Director Summary,Premier It Ltd,4034682,69639.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4033426,45233.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,4034131,301553.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4036210,42389.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4036211,345942.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4036213,332145.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4036222,104686.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4036223,127104.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4033343,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4046287,47711.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4046288,56651.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4037312,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4035065,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4031461,33037.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4039379,46147.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4039395,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4033826,59120.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Laboratory Test Kits,Pathology,Tosoh Bioscience,21002,30912,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4034177,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4025388,38332.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Office Equipment,Pathology,Freedom Of Speech Ltd,21020,32718,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Office Equipment,Pathology,Freedom Of Speech Ltd,21021,32718,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4019480,387620,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4037884,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4032442,50932.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,4031573,32375.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Rent,Estates Directorate,Metropolitan Thames Valley,4040896,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,4034914,31930,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/08/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4043017,38581.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,43704,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4043015,41128,Optional requirement only,0
,,,,,,Sum:,54379638.91,,
,,,,,Count:,205,,,
