,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Ext Contr Catering,Estates Directorate,Sodexo Limited,4063259,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4063259,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4063259,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Gas,Estates Directorate,Corona Energy,4068811,61097.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Gas,Estates Directorate,Corona Energy,4070055,49082.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Gas,Estates Directorate,Corona Energy,4070073,45011.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4065636,34140,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4068175,78174.72,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4067378,66738.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4069968,77592,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4055466,1049934,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4071065,1049934,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4080232,195880,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4076397,29963.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),16413,93455.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,3999862,53519.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4065365,33349.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4080233,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4032231,39534.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,22624,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4082210,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4074600,1611932.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,23955,51136.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,23311,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Taunton And Somerset Nhs Trust,4081939,45997,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Computer Maintenance,Information & Comms Technology,Cdw Ltd,4066084,145183.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Brainlab Ltd,4067465,63706.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Raysearch Laboratories Ab,4062172,113627,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Computer Software/License,Information & Comms Technology,Insight Direct (Uk) Ltd,4076505,143088,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4025920,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4043409,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Consultancy Fees,Pathology,Meridian Productivity Ltd,23212,63105.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4069167,203962.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4079131,53300.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4071771,36164.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4071772,251636.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4071773,318065.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4071779,107333.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4074766,39788,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4074769,116751.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4074771,330998.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4074772,285523.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4081936,30953.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4082212,38883.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4082215,49145.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4068494,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Ltd,4069734,34842,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4071437,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4068248,32743,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4069112,47304,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4070943,38796,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Laboratory Chemicals/ Reagents,Pathology,Roche Diagnostics Ltd,22464,53690.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4067817,34634.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4067818,42721.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4063674,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4069024,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),24146,103841.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4066645,43313.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,23270,47425.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4073801,40085.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/10/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4073799,38734.42,Optional requirement only,0
,,,,,,Sum:," 58,024,858.88 ",,
,,,,,Count:,199,,,
