Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3942500,34938.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3937004,109176.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3942500,119261.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3937004,90864.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3942500,104288.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Building Contracts,Pathology,D.Williams Carpentry & Building Ltd,3927740,41580,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3916361,169263,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3916363,132033,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3926280,780224.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3927675,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3941026,45375.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3929453,68400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,3931339,120000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3936260,34643.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,3934155,95437.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3914963,122160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,3932041,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,3932042,180000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,3925869,105600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Brainlab Ltd,3930407,421800.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Cy Auc -Addns- P & M-Purchased,Rdwomen And Children Division,Philips Healthcare,3927776,41444.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3923611,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3932644,40958.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3932645,88734.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3932648,290329.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3932651,271356.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3926450,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3908479,62462.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3908822,203149.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3911067,62458.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3911075,193138.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3926450,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3926361,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3926450,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3926450,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3927282,50141.14,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3931871,31252.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Jac - Stock,Stock,Qualasept Ltd,3936870,67107.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3925964,66000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3942412,45000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3934416,64763,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3927333,47839,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3935876,74962.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Services Received - Nhsts,Nursing Directorate,Central & North West London Nhs Ft,3925775,35735,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Water,Nursing Directorate,Castle Water Ltd,3901422,125442.35,Optional requirement only,0
,,,,,,Sum:,60005556.06,,
,,,,,Count:,191,,,
