,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4107080,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4105560,33563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4115097,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Contr Photocopier Rental,Medical Director Summary,London North West Univ Healthcare Nhs Trust,4103992,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4103534,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4112796,31337.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4113565,48635.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4114763,35576.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4102648,35380.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,4107677,144000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4109410,280047.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4114819,65379.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Dp Medical Systems Ltd,4102903,45081.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haag-Streit Uk Ltd,4103039,204683.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nipro Medical Uk Ltd,4107052,271901.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Decontamination Services,Estates Directorate,Berendsen Uk,4108997,356269.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4116088,28043.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4116088,104975.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4116088,75017.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4116088,36776.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4116088,31722.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4115016,40417.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4115019,100343.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4115021,313656.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4115025,192420.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Equip Maint Contracts,"Div Of Surg, Cardiov & Cancer",Auditdata Ltd,4107504,34290,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4066646,32958.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4085656,87822.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4104014,94151.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4112186,31997.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contr Catering,Estates Directorate,Sodexo Limited,4103926,2290782.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4112189,109390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contr Domestics,Private Patients Directorate,Sodexo Limited,4112189,33482.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4115740,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Gas,Estates Directorate,Corona Energy,4113621,89975.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Gas,Estates Directorate,Corona Energy,4113623,66253.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Gas,Estates Directorate,Corona Energy,4113858,161677.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Gas,Estates Directorate,Corona Energy,4114714,66115.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4116088,167047.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4116088,375971.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4116089,65167.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4116088,89671.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4105344,41682.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Items Pending Investigation,Ichnt Balance Sheet,Sodexo Limited,4099486,2245865.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4107375,51721.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4113121,80872.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4115635,60480,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4111753,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4106790,31988.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4111105,52440,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4111111,43525.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4113208,198870,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4113212,43680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4115339,72469.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4103782,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4107843,35532,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4109859,35532,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4107453,69180,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4110034,138555.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4110036,207711.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4102702,94096.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,25325,81015.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4100502,72000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4112191,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4101216,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4106950,687127.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4106951,700441.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4106952,706252.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4106953,681254.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4106954,714577.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4116282,37460,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4100435,50957,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4107050,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),25843,108228.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),25844,48542.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),25850,43089.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4105555,55815.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4103555,44100.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4102893,31494.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4111977,36688.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Sewerage,Estates Directorate,Castle Water Ltd,4103220,73490.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4103567,194907.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4103569,154285.74,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4103570,106976.74,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Training Expenses,Estates Directorate,Knight Security Limited,4111255,30177.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2019,Items Pending Investigation,Ichnt Balance Sheet,Dhl Supply Chain  (Former Excel),4085655,126477.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),4084546,130635.84,Optional requirement only,0
,,,,,,Sum:,68811243.06,,0
,,,,,Count:,227,,,0
