,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference, Total ,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4004835," 38,461.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4004516," 83,156.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4004835," 96,156.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4004516," 63,562.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4004835," 68,723.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3992632," 111,114.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Computer Software/License,Information & Comms Technology,Xerox (Uk) Ltd,3991884," 100,018.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,3992632," 1,115,882.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4000019," 168,846.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3890575," 31,337.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3935855," 31,337.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3950828," 31,337.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,3995377," 113,482.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,3991877," 155,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3996924," 38,977.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Equip Maint Contracts,Pathology,Thermo Fisher Scientific,18044," 34,774.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3926388," 36,546.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3990621," 29,260.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3992862," 429,398.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3992862," 587,876.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3992862," 1,143,566.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3992862," 85,022.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Jac - Stock,Stock,Qualasept Ltd,4002994," 116,328.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Jac - Stock,Stock,Qualasept Ltd,4002995," 207,468.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Jac - Stock,Stock,Qualasept Ltd,4002996," 66,738.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Med & Surg Equip Leases,Nursing Directorate,Arjo Uk Ltd,3954169," 93,429.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,3992632," 30,256.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3964477," 77,788.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3967937," 97,858.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3937466," 102,454.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,4003964," 43,175.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3962529," 33,309.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3992842," 158,175.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3992843," 113,691.94 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3992845," 161,810.59 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,3997603," 121,142.91 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,25/06/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,4009022," 31,687.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,4001220," 48,084.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,4001222," 48,084.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,18350," 91,968.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,18351," 94,698.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,18352," 63,830.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,18364," 100,546.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,18584," 96,850.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Div Of Women & Clin Support,Uvuu.Me Ltd,3997107," 34,127.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,3945016," 31,687.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,3966863," 126,497.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,3968333," 62,858.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4000125," 298,777.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,3996208," 40,104.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3997182," 754,548.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3997185," 754,548.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4000510," 67,882.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Exponential -E Ltd,3988831," 71,502.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4003719," 26,375.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3996315," 32,958.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,19336," 34,069.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,3997468," 30,366.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Bayer Plc,3993892," 36,183.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Bayer Plc,3993893," 31,464.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3994447," 429,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3995123," 41,422.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3993428," 35,942.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3993429," 34,199.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Jac - Stock,Stock,Roche Products Ltd,4003043," 50,700.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,3975447," 34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3980332," 38,338.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),18147," 42,697.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),18380," 95,221.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3997432," 50,350.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Printing Costs,Nursing Directorate,Technical Initiatives Uk Ltd [Cs],3998431," 46,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,18462," 53,990.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3959679," 183,710.34 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4010051," 31,295.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4010051," 109,176.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4010051," 90,864.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4011447," 3,185,617.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4011445," 35,749.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4011444," 25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,4011582," 196,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/06/2019,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,4011583," 209,600.00 ",Optional requirement only,0
,,,,,,Sum:," 51,011,930.45 ",,
,,,,,Count:,209,,,
