,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3984598,32072.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Services Received - Nhsts,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,3924396,202777.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Services Received - Nhsts,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,3952583,202777.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,4012703,114681.7,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Water,Estates Directorate,Castle Water Ltd,3975381,341963.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3966873,59959.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3997971,62024.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,16569,412248.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Woods Building Services Ltd T/A Aa Woods,4009981,34951.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Perkin Elmer Las (Uk) Ltd,4009438,45267.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4007818,45436.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4018172,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Ext Contract Portering,Estates Directorate,Sodexo Limited,4009046,429398.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Ext Contr Catering,Estates Directorate,Sodexo Limited,4009046,587876.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Ext Contr Domestics,Estates Directorate,Sodexo Limited,4009046,1143566.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Ext Contr Oth Hotel Srv,Estates Directorate,Sodexo Limited,4009046,85022.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Jac - Stock,Stock,Bayer Plc,4016587,58732.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Jac - Stock,Stock,Bayer Plc,4020449,87050.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Jac - Stock,Stock,Gilead Sciences Ltd,4011753,33532.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4014705,53913.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Jac - Stock,Stock,Roche Products Ltd,4015493,74100,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Laboratory Chemicals/ Reagents,Pathology,Roche Diagnostics Ltd,19434,31441.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Laboratory Test Kits,Pathology,Tosoh Bioscience,19927,30912,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vascutek Ltd T/A Terumo Aortic,4019503,30960,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4019048,1515029,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4021131,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,4012175,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,19539,155483.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,19832,237922.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,19946,49779.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4019475,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Computer Software/License,Pathology,Csc Computer Sciences Limited,19836,108990.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4017192,60048.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4017184,32816.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4010195,34914.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Chromis Uk Ltd T/A Freeway Medical,4001714,114558.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4012617,353970.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4012770,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4021132,41756.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4021133,50517.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4021509,41869.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3891752,104475.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3893638,108064.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3935043,108785.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4022947,38737.99,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4023234,32349.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Bayer Plc,4020455,42476.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Bayer Plc,4023114,61354.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),4023180,32422.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,4017118,62968.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,4017119,137150,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4020801,44928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Jac - Stock,Stock,Polar Speed Distribution Ltd,4013923,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4021506,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Non-Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,20308,53102,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Other Transport Costs,Pathology,The Hillingdon Hospital Nhs Foundation Trust,19838,234549,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4012809,45229.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,4012189,33436.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3887218,53540.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3997292,40540,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,19555,42645.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4022069,35467.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/07/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4022067,38651.45,Optional requirement only,0
,,,,,,Sum:,53432992.05,,
,,,,,Count:,203,,,
