Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Buildings-Additions-Purchased,Capital Summary,Prideyear 1996 Ltd,2330848,"89,817.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2338384,"172,351.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2338273,"184,096.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2342914,"167,868.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2343532,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2348303,"176,325.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2336624,"58,418.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2336625,"64,329.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2336626,"46,791.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2342739,"64,975.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2342740,"59,620.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2342741,"57,637.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2342742,"68,544.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2333539,"43,290.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2333547,"38,922.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2338256,"44,050.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2343328,"31,787.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2348161,"45,490.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2333539,"31,857.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2333539,"40,551.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2333547,"35,093.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2338256,"66,687.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2343328,"31,634.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2348161,"41,514.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2323353,"54,722.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2347576,"75,776.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2344470,"113,115.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2344489,"67,899.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2347523,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Siemens Healthcare Plc,2333499,"53,564.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Ebme Contracts,Specialist Services 2,Singers Healthcare Finance Ltd,2303153,"161,448.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340336,"93,008.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340344,"110,004.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340349,"55,961.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340379,"43,839.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340441,"33,297.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Electricity,Estates Directorate,Southern Electric,2340447,"72,394.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Sowga Ltd,2338482,"254,747.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2336545,"63,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2346426,"109,241.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2346426,"40,539.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,F & F-Additions,Capital Summary,Temple Lifts Ltd,2334382,"37,213.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Terry Eames Fire & Security Ltd,2328309,"82,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2331442,"35,672.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2345104,"87,262.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Buildings-Additions-Purchased,Capital Summary,Total Control Services Limited,2332789,"79,350.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Total Control Services Limited,2342802,"264,018.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2331021,"73,757.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2331073,"92,704.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2341802,"130,441.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2341807,"83,448.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2342553,"61,869.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,University  College  London,2345067,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Ebme Contracts,Surgery And Cancer,Varian Medical Systems Uk Ltd,2341626,"143,688.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,W Portsmouth & Co Ltd,2333162,"63,070.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2314201,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2338069,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Minor Project,Medicine Cpg,Westminster Pct Com,2330550,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Rent,Specialist Services 2,Westminster Pct Com,2245736,"34,060.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,2336639,"41,838.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"31,125,428.84",
