Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2311510,"55,172.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2326485,"34,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,2309429,"340,928.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319032,"94,200.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319056,"76,559.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319088,"33,403.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319095,"115,703.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319100,"57,792.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Electricity,Estates Directorate,Southern Electric,2319102,"46,773.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Buildings-Additions-Purchased,Capital Summary,Sowga Ltd,2310861,"75,210.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Buildings-Additions-Purchased,Capital Summary,Sowga Ltd,2310862,"132,224.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Management Services,Marketing Rph,Srrrh Consultancy,2318255,"40,306.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Pp - Other Charges,Specialist Services 1,St Marys Development Trust,2288403,"30,133.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Minor Works Specified,Estates Directorate,Starkstrom (London) Ltd,2328487,"45,861.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2303470,"49,360.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2303470,"126,632.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2303470,"50,674.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Laundry - Gowns,Estates Directorate,Synergy Health  Uk Ltd,2322676,"32,498.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2322676,"104,154.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2322676,"40,539.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Laboratory Equipment,Clin & Investigative Sciences,Sysmex Uk Ltd,2306909,"30,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2310222,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2309713,"89,098.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2328367,"82,532.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2296916,"52,743.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2323663,"43,296.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2308653,"30,434.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2323561,"46,725.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2308164,"35,955.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Buildings-Additions-Purchased,Capital Summary,W Portsmouth & Co Ltd,2309254,"182,688.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2314669,"46,800.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"23,352,967.84",
