Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2085999,"67,537.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Brunton Boobyer Partnership,2110716,"41,027.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,2096847,"110,285.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Laundry - Contract,Cleaning,The Sunlight Service Group Ltd,2103513,"43,823.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,X-Ray Equipment,Specialist Services 2,Toshiba Medical Systems Ltd,2101167,"61,494.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,P & M-Additions-Purchased,Capital Summary,Total Control Services Limited,2093948,"30,996.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2096276,"127,492.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2096278,"140,812.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2093437,"97,359.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2094267,"40,497.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2107816,"40,497.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,P & M-Additions-Purchased,Capital Summary,Waters Limited,2064654,"156,317.24",Optional requirement only
,,,,,,,,
