Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Electricity,Estates Directorate,Southern Electric,2192070,"76,570.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2187603,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2181886,"48,584.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2181886,"130,846.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2181886,"50,472.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Computer Maintenance,Clin & Investigative Sciences,Technidata Uk Ltd,2187333,"42,989.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2183332,"78,502.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2186309,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Buildings-Additions-Purchased,Capital Summary,The Richard Stephens Partnership,2192177,"41,087.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,2201097,"56,540.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,2201129,"67,322.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2192730,"56,156.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Minor Project,Medicine Cpg,The University Of Sheffield,2178703,"34,959.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2189112,"149,309.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2189121,"114,664.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,P & M-Additions-Purchased,Capital Summary,Trumpf Medical Systems Ltd,2165515,"62,734.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,R&D Income ,Medical Director - Fr Centres,University  College  London,2185324,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Patient Investigations - Nhs,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2158475,"93,479.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2159820,"39,694.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2172246,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2188544,"33,445.84",Optional requirement only
,,,,,,Sum:,"20,141,677.34",
,,,,,,,,
