Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2250889,"53,803.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2250889,"44,955.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2258442,"37,785.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2262040,"46,649.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2258442,"31,316.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2262040,"41,240.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2258442,"41,951.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2262040,"42,627.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2234327,"88,576.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2248883,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2251196,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2257451,"59,844.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2247834,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2236354,"245,889.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Laboratory Equipment,Clin & Investigative Sciences,Siemens Healthcare Plc,2235628,"34,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Electricity,Estates Directorate,Southern Electric,2245037,"53,022.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Electricity,Estates Directorate,Southern Electric,2252639,"33,336.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Electricity,Estates Directorate,Southern Electric,2252646,"73,073.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Electricity,Estates Directorate,Southern Electric,2252756,"83,697.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Electricity,Estates Directorate,Southern Electric,2256904,"113,259.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Electricity,Estates Directorate,Southern Electric,2256907,"56,264.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Electricity,Estates Directorate,Southern Electric,2256918,"44,853.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Buildings-Additions-Purchased,Capital Summary,Spirax Sarco Ltd,2250351,"70,112.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Laundry - Disposable Drapes,Estates Directorate,Synergy Health  Uk Ltd,2246078,"50,057.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Linen Rental Contract,Estates Directorate,Synergy Health  Uk Ltd,2246078,"129,132.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Stores Issues,Estates Directorate,Synergy Health  Uk Ltd,2246078,"50,674.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2246132,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2246390,"85,235.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2245739,"49,676.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2262007,"50,795.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2262760,"58,635.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Buildings-Additions-Purchased,Capital Summary,Townley Hughes & Co. Ltd,2250358,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2245536,"82,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2251679,"33,445.84",Optional requirement only
,,,,,,,,
,,,,,,,"18,343,274.41",
