Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,4119460,"336,450.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4133321,"415,840.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4119693,"96,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4119771,"101,771.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Orthofix Ltd,4121968,"90,408.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4127261,"38,083.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Gas,Estates Directorate,Corona Energy,4125369,"76,822.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Gas,Estates Directorate,Corona Energy,4125370,"79,986.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Gas,Estates Directorate,Corona Energy,4125371,"66,352.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Gas,Estates Directorate,Corona Energy,4125372,"174,616.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4124713,"27,591.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4123463,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4132103,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4131918,"62,899.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4123411,"69,156.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4123412,"69,180.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Shire Pharmaceuticals Group Plc,4133075,"61,695.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Jac - Stock,Balance Sheet St Marys,Shire Pharmaceuticals Group Plc,4133076,"46,200.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Laboratory Equipment,Pathology,Alpha Biotech Ltd,4121381,"36,495.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4121020,"41,539.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4121813,"53,670.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Nhs Pay Recharge In: Med,Human Resources,Imperial College Healthcare Charity,4134633,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4129607,"389,549.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4129608,"395,987.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4077187,"70,977.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4120879,"1,445,875.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4121022,"48,325.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4127595,"27,273.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,26079,"38,775.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4121628,"60,149.89",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4121629,"60,640.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4121631,"92,944.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4120328,"91,802.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4126243,"30,321.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4126241,"33,908.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2020,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4136510,"3,185,617.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4136510,"41,854.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4136505,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,30/01/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4136506,"25,000.00",Optional requirement only,0
,,,,,,Sum:,"48,965,380.24",,0
,,,,,Count:,173,,,0
