,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook 
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4181471,39125,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4183550,60480,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4183522,48408,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4185121,67506.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4169787,63712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4184650,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4137795,78000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4165225,59295.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4184076,34698.53,Optional requirement only,0
,,,,,,Sum:,43994508.81,,0
,,,,,Count:,158,,,0
