Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4138196,"54,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,4139470,"231,403.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4136381,"33,333.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4140626,"3,295,700.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Ic Library Expenditure,Medical Director Summary,Imperial College London,4132410,"100,178.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Items Pending Investigation,Ichnt Balance Sheet,Great Ormond Street Hosp For Children Nhs Ft,3950767,"74,845.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4143077,"42,053.86",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4144708,"50,150.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4139960,"67,822.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4137644,"94,916.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4137672,"36,120.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4140986,"50,724.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4138833,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4141030,"119,833.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4142038,"233,016.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Laboratory Test Kits,Pathology,Tosoh Bioscience,26892,"30,912.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4134220,"69,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4134817,"168,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4107038,"71,435.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4141816,"46,273.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4138274,"46,514.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4137834,"35,299.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Rent,Estates Directorate,Nhs Property Services Ltd,4137798,"32,783.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Rent,Human Resources,Imperial College Healthcare Charity,4139919,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,26988,"45,966.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4138282,"121,456.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4138284,"151,903.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4138285,"159,754.74",Optional requirement only,Stock
,,,,,,Sum:,"41,943,637.48",,
,,,,,Count:,171,,,
