Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4302744,"31,127.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4302745,"38,500.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4292778,"27,511.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4298545,"37,332.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4297968,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4299435,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Rates,Estates Directorate,City Of Westminster,4308988,"159,904.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4302074,"37,106.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4271909,"133,386.79 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4271910,"146,395.38 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4271911,"119,958.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4276272,"145,588.39 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4279617,"172,926.57 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4279620,"154,448.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4283946,"148,303.93 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4283948,"144,958.90 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4283949,"106,588.18 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4293051,"105,326.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4293052,"130,758.82 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4293054,"147,675.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4294231,"163,127.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4294232,"215,579.69 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4294234,"128,079.07 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4297709,"159,409.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4297711,"120,647.35 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4300195,"185,878.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4300196,"117,655.55 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4300197,"155,689.74 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 905),4297710,"158,941.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Training Expenses,Human Resources,Kallidus Limited,4308611,"57,660.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2020,Cnst Contributions,Central Costs,Nhs Litigation Authority,4309332,"3,580,648.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4309332,"52,184.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4309307,"199,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4309308,"212,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Blood Products,Pathology,Nhs Blood And Transplant,34273,"66,563.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Blood Products,Pathology,Nhs Blood And Transplant,34276,"164,673.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Blood Products,Pathology,Nhs Blood And Transplant,34283,"329,433.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4304819,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4308399,"31,147.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4302690,"168,720.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Uk 236 Ltd,4289380,"80,301.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Uk 236 Ltd,4290552,"166,399.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Uk 236 Ltd,4309242,"79,215.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,34002,"38,430.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Laboratory Chemicals/ Reagents,Pathology,Biomerieux Uk Ltd,34082,"30,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4302719,"3,084,561.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Other Miscellaneous,Finance Directorate,Royal Free London Nhs Foundation Trust,4296980,"150,524.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4274625,"77,823.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,4245882,"105,709.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,4269072,"105,709.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4211694,"62,634.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4264547,"41,756.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4242155,"92,883.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4242422,"82,396.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4242423,"85,059.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4242424,"79,849.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,London North West Univ Healthcare Nhs Trust,4294589,"787,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/12/2020,Srvcsrecd-Other Nhs,Central Costs,Royal Brompton And Harefield Nhs Ft,4296227,"322,003.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/12/2020,Hospitality,Medical Director Summary,Compass Group Uk & Ireland,4279657,"36,630.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,29/12/2020,Hospitality,Medical Director Summary,Compass Group Uk & Ireland,4298551,"36,630.48 ",Optional requirement only,0
,,,,,,Sum:,"55,638,925.01 ",,
,,,,,Count:,199,,,
