Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,20/10/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4260647,"36,350.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/10/2020,Other Gen Supplies & Srv,Div Of Women & Clin Support,Sorg-Saem Bv,4262350,"29,660.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/10/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4270971,"32,909.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Cnst Contributions,Central Costs,Nhs Litigation Authority,4274873,"3,580,648.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Computer Software/License,Div Of Women & Clin Support,Philips Healthcare,4267111,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4268198,"303,026.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4268202,"33,860.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4230832,"32,890.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4274188,"33,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4274188,"102,713.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4274188,"72,960.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4274188,"37,123.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4274188,"146,534.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4274188,"368,658.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4274188,"79,528.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,32803,"51,637.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4274873,"52,184.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4274003,"113,144.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,32832,"42,108.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Med & Surg Equip General,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 905),4274169,"752,535.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4264574,"67,990.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4271953,"31,616.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4274629,"199,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4274630,"212,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Audit Fees: Internal,Finance Directorate,Pricewaterhousecoopers Llp,4262173,"58,455.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4253091,"243,686.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Computer Software/License,Medical Director Summary,Premier It Ltd,4208763,"75,349.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Contr Other External,Finance Directorate,Imperial College Innovations Ltd,4266760,"51,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4275701,"82,160.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Kpmg Llp,4259603,"34,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4272516,"3,522,637.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4276041,"257,916.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4271014,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4271015,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4274654,"1,039,910.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,31690,"47,583.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4235513,"134,535.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4242905,"108,960.71",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4242908,"133,179.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4260470,"168,155.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4260471,"108,236.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4260472,"139,121.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4264513,"145,124.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4264514,"151,879.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4264515,"118,157.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4268173,"128,443.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4268174,"118,754.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/10/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4268175,"142,243.50",Optional requirement only,Stock
,,,,,,Sum:,"52,530,803.87",,0
,,,,,Count:,196,,,0
