Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4268196,"155,061.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4281851,"149,786.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4275484,"305,686.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4274222,"71,046.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4262768,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4276530,"119,779.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4276531,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/11/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4289557,"101,022.56 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4292744,"36,896.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4292744,"87,963.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Blood Products,Pathology,Nhs Blood And Transplant,33523,"164,673.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Blood Products,Pathology,Nhs Blood And Transplant,33525,"66,563.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Blood Products,Pathology,Nhs Blood And Transplant,33526,"329,433.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,26942,"32,599.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,30700,"278,791.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,31632,"106,973.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,31634,"177,966.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,31637,"35,427.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32318,"36,188.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32319,"197,130.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32990,"197,919.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,32991,"214,774.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,33264,"281,478.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4277969,"69,201.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4279162,"58,400.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Course Fees,Nursing Directorate,King'S College London,4285402,"29,287.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4291045,"212,832.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4283701,"405,521.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,4276932,"126,210.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,4276934,"249,277.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,4291021,"30,386.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Grant Thornton Uk Llp,4290380,"30,387.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Tenwell Innovations Ltd,4291542,"36,766.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4292680,"33,395.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4292680,"102,713.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4292680,"72,960.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4292680,"38,650.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4284330,"26,377.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Gas,Estates Directorate,Corona Energy,4292683,"148,495.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Gas,Estates Directorate,Corona Energy,4292731,"65,086.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Gas,Estates Directorate,Corona Energy,4292732,"66,250.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Gas,Estates Directorate,Corona Energy,4292733,"75,824.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4292680,"148,952.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4292680,"366,381.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4292680,"84,162.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,33517,"34,259.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Items Pending Investigation,Ichnt Balance Sheet,Grant Thornton Uk Llp,4290376,"41,787.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4290697,"30,898.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4292738,"32,145.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/11/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4292736,"35,781.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/11/2020,Protective Clothing,Pandemic Planning,Full Support Healthcare Ltd,4277701,"84,835.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4294386,"48,861.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Computer Maintenance,Information & Comms Technology,Insight Direct (Uk) Ltd,4278687,"406,627.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Computer Software/License,Pathology,Clinisys Solutions Ltd,33364,"76,930.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4289908,"31,147.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4268199,"37,576.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4278111,"30,482.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4285623,"43,070.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4294389,"42,157.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4294390,"55,577.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4294391,"57,745.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4294648,"37,782.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4266662,"75,948.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4291889,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4291890,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4293098,"66,138.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4293129,"82,862.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,33591,"42,108.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4285292,"2,942,842.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4214556,"159,038.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),33098,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4261738,"31,484.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4282034,"31,147.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4276270,"103,982.73 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/11/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4279618,"96,094.84 ",Optional requirement only,Stock
,,,,,,Sum:,"52,724,112.17 ",,0
,,,,,Count:,220,,,0
