Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Draeger Medical Uk Ltd,4204010,650390.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Specialist Door Solutions Ltd,4196394,32475,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Specialist Door Solutions Ltd,4199781,48712.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Specialist Door Solutions Ltd,4200734,48712.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4206730,37106.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4182827,31147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2020,Protective Clothing,Pandemic Planning,Stream Republic Ltd,4209087,118680,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2020,Protective Clothing,Pandemic Planning,Stream Republic Ltd,4209088,25520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4208783,799044.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Blood Products,Pathology,Nhs Blood And Transplant,30107,66563.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Computer Software/License,Press & Communications,Jisc,4207573,45434.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Consultancy Fees,Information & Comms Technology,6 Point 6 Ltd,4175033,38250,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4208783,715644.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,John Bradshaw T/A Bradshaw Electric Vehicles,4201101,48236.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4207749,34888.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Grant Thornton Uk Llp,4207564,65232.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Mts Health Ltd,4197725,37854,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Early Payment Scheme,Other Hq Departments,Oxygen Finance Ltd,4026293,44271.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Engineering Contracts,Estates Directorate,Munich Re,4188822,61088.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4199114,59814,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4202398,67716,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4204479,50688,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4204480,69960,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4204760,55110,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4208535,33198,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4208548,39270,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,30171,36101.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4206527,18490112.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Specialist Door Solutions Ltd,4209182,64950,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4211143,140577,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Consultancy Fees,Estates Directorate,Knight Security Limited,4205367,48594.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4209484,242299.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4209923,33746.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4209923,95374.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4209923,74581.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4209923,36764.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4209316,30125,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ext Contract - Patient Travel,Pandemic Planning,Falck Uk Ambulance Service Limited,4207489,81917.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4209206,31762.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Library Expenditure,Medical Director Summary,Imperial College London,4197649,100178.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4209923,151896.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4209923,378243.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4209923,78484.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4209924,41145.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Ic Pay Recharge In: Med,Rd Medical Directorate,Imperial College London,4209923,39202.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Items Pending Investigation,Ichnt Balance Sheet,6 Point 6 Ltd,4164555,38910,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4210942,41359.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Clinigen Healthcare Limited,4210280,81984,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4210179,33706.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4210180,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4210555,135624,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4210952,33393.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Specialist Door Solutions Ltd,4210345,32475,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4199664,41125.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4209445,1502656,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4200716,1445875.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4202932,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4211202,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,4165351,105709.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,4199069,105709.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4166741,560241,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4167615,186389,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4167616,430038,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2020,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4175632,956374,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2020,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4212233,3580621.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2020,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4212233,52184.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4212243,199500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4212244,212800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4211254,171285.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4208683,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4208560,44049.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4208562,34086,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4209641,93283.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4209643,148704,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,30311,34452,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,3927034,49587.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,3960966,32752.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,3960969,34084.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,4066017,54488.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,4077211,42823.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Med & Surg Equip General,Other Hq Departments,Abbott Laboratories Ltd,4120326,36325.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4211180,45534.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4211181,47536.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4199450,68534.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4207762,77632.35,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4207763,68501.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/06/2020,Computer Software/License,Medical Director Summary,Uptodate Inc,4214078,106679.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4213848,27756.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4213849,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4213850,27000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/06/2020,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4213851,28386.19,Optional requirement only,0
,,,,,,Sum:,57057465.85,,0
,,,,,Count:,246,,,0
