Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704854,"140,291.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704855,"142,562.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704856,"142,745.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704857,"163,683.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704858,"162,617.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704859,"156,102.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704860,"167,070.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704861,"154,725.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704862,"169,305.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704863,"158,398.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704865,"174,264.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704866,"190,503.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704867,"181,808.33",Optional requirement only
,,,,,,,,
