Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,3808950,"40,104.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Consultancy Fees,Information & Comms Technology,Patients Know Best Limited,3803147,"336,450.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3807646,"3,304,598.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3803581,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3809613,"108,575.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3809614,"35,523.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3809616,"290,981.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3809622,"276,169.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3797485,"435,246.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3797485,"595,882.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3797485,"1,159,139.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3797485,"86,180.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3806102,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3803402,"35,478.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Jac - Stock,Stock,Qualasept Ltd,3806089,"414,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3808244,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Service Charge,Information & Comms Technology,M&S Medicom,3800837,"47,224.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3798735,"76,480.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/07/2018,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3810380,"116,447.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Agency Nursing: Qualified,Pathology,Reed,3810315,"40,278.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Agency Scient & Prof Qualified,Pathology,Reed,9642,"42,829.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3810730,"199,604.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3800165,"33,066.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3800171,"32,774.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3803179,"62,438.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3810730,"608,851.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,3809783,"84,517.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3800935,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,9104,"85,452.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3804749,"780,224.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3800585,"38,215.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3798737,"43,898.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3809781,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3804772,"163,311.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Gas,Nursing Directorate,Corona Energy,3810320,"41,653.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Gas,Nursing Directorate,Corona Energy,3810328,"56,796.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Ic Library Expenditure,Medical Director Summary,Imperial College London,3809774,"95,353.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,9695,"26,582.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3806154,"31,244.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Alliance Healthcare (Distribution) Ltd,3810489,"38,180.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3809429,"35,942.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3809387,"456,516.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3807809,"60,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3807816,"47,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Jac - Stock,Stock,Roche Products Ltd,3806199,"52,143.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3809904,"334,364.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3809775,"73,675.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3809778,"65,715.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3809780,"53,534.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3809777,"52,572.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3800584,"41,737.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,3803208,"45,784.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,3804768,"36,022.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2018,Training Expenses,Nursing Directorate,Cbre Managed Services Ltd,3810730,"35,217.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2018,Legal Fees,Pathology,Capsticks Solicitors Llp,3810958,"65,182.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2018,Legal Fees,Pathology,Capsticks Solicitors Llp,3811109,"61,880.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/07/2018,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3812523,"36,427.60",Optional requirement only
,,,,,,Sum:,"60,144,241.51",
,,,,,Count:,206,,
