Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Blood Products,Pathology,Nhs Blood And Transplant,3723451,"169,495.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Blood Products,Pathology,Nhs Blood And Transplant,3723456,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Computer Maintenance,Information & Comms Technology,Infratech Hardware Limited,3722931,"33,343.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,It Eqpt-Additions,Capital Summary,Infratech Hardware Limited,3722920,"41,468.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3719526,"66,357.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3713617,"37,396.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723461,"26,842.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723464,"41,787.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723467,"42,516.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723468,"44,622.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723469,"48,049.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723470,"28,351.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723471,"31,639.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3723472,"28,034.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2018,Rent,"Div Of Surg, Cardiov & Cancer",London North West Healthcare Nhs Trust,3723449,"51,927.83",Optional requirement only
,,,,,,Sum:,"46,611,091.24",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
