Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599848,"87,643.45",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599849,"93,550.94",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599851,"72,514.67",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599853,"96,859.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599854,"85,423.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Med & Surg Maint Contract,Medicine Cpg,Nhs Supply Chain,2590335,"91,288.43",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2588188,"62,876.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2588918,"46,177.49",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2582971,"83,082.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Chx Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2586989,"41,635.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2586125,"38,586.67",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Medical Equipment,Capital Summary,Philips Healthcare,2587353,"57,785.88",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2578665,"76,129.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2578667,"70,165.30",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2593177,"75,630.18",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2593178,"71,578.59",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2594588,"62,334.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2594605,"54,864.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2583862,"34,201.37",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2585162,"51,332.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2594270,"51,332.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2594559,"51,332.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2587140,"88,013.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2594647,"52,123.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Buildings-Additions-Purchased,Capital Summary,Servol Ltd,2571455,"38,384.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Equipment Maintenance,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2599626,"263,676.42",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Items Pending Investigation,Clin & Investigative Sciences,Siemens Healthcare Plc,2581208,"106,399.99",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,X-Ray Equipment Purchase,Clin & Investigative Sciences,Siemens Healthcare Plc,2574498,"443,650.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Nhs Pay Recharge In: Other,Medicine Cpg,Solutions For Public Health Nhs,2592941,"62,325.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Consultancy Fees,Information & Comms Technology,St George'S Healthcare Nhs Trust,2590946,"168,679.29",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2598963,"48,600.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2598976,"41,815.37",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2598978,"41,815.37",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2598981,"41,815.37",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2599814,"39,600.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Computer Software/License,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2598949,"37,781.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Rent,Estates Directorate,Thames Valley Charitable Housing,2586611,"38,557.26",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2580205,"99,635.62",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Hh Pharmacy Stock,Stock,Unidrug Distribution Group Ltd,2591038,"82,887.48",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Management Services,Estates Directorate,Universal Safety Consultants Ltd,2583448,"31,164.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Consultancy Fees,Specialist Services 2,University Of Cambridge,2497544,"25,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Non-Nhs Pay Recharge In: Med,Specialist Services 1,University Of Oxford,2580102,"27,942.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Med & Surg Maint Contract,Surgery And Cancer,Varian Medical Systems Uk Ltd,2581724,"143,688.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2549377,"75,521.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2549380,"43,134.00",Optional requirement only,,
,,,,,,,,,,
,,,,,,Sum:,"19,421,645.04",,,
