Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Med & Surg Equip Leases,Surgery And Cancer,Storz Medical (Uk) Ltd,2628961,"38,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Cleaning Materials,Estates Directorate,Synergy Health  Uk Ltd,2630346,"41,183.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Ext Contr Laundry,Estates Directorate,Synergy Health  Uk Ltd,2630346,"96,816.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,It Eqpt-Additions,Capital Summary,Sysmicro,2628731,"55,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Electricity,Estates Directorate,Thames Valley Charitable Housing,2630800,"38,557.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Water,Estates Directorate,Thames Water Utilities Limited,2620033,"26,711.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Ext Contr Laundry,Estates Directorate,The Sunlight Service Group Ltd,2619385,"32,935.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Contr Other External,Clin & Investigative Sciences,University College London,2625575,"40,138.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Services Received - Nhsts,Medicine Cpg,University Hospital Birmingham Nhs Foundation,2574087,"32,354.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Other Miscellaneous,Medicine Cpg,University Of Plymouth Enterprise Ltd,2618272,"152,355.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Med & Surg Equip General,Capital Summary,Varian Medical Systems Uk Ltd,2637788,"54,400.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,It Eqpt-Additions,Capital Summary,Waverley,2628637,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,It Eqpt-Additions,Capital Summary,Waverley,2630385,"85,131.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2611141,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2611145,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2587046,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2587047,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2631719,"46,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Services Received - Nhsts,Specialist Services 1,West London Mental Health Nhs Trust,2631726,"33,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Miscellaneous Expenditure,Specialist Services 2,West Middlesex University Hospital Nhs Trust,2607438,"66,786.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Buildings-Additions-Purchased,Capital Summary,Wf Electrical,2634438,"53,328.00",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"37,548,878.03",
