Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3418875,"103,654.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3420186,"183,319.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3405634,"87,260.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3409641,"66,675.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3418373,"124,095.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3418875,"80,863.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3417995,"30,045.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3420186,"187,970.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3405634,"37,860.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3407380,"63,424.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3408163,"63,683.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3418373,"79,592.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3418875,"44,174.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3417995,"66,644.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3418402,"63,116.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3420186,"80,921.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Equip Maint Contracts,Div Of Women & Clin Support,Roche Diagnostics Ltd,3401791,"396,478.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Equip Maint Contracts,Div Of Women & Clin Support,Roche Diagnostics Ltd,3401792,"396,478.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Jac - Stock,Stock,Roche Products Ltd,3402383,"45,984.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Jac - Stock,Stock,Roche Products Ltd,3402844,"59,864.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Jac - Stock,Stock,Roche Products Ltd,3407127,"60,621.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3410526,"205,824.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,It Eqpt-Additions,Capital Summary,Royal Marsden Nhs Foundation Trust,3419626,"50,614.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3413723,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3420300,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3405889,"31,173.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3415511,"84,286.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3415976,"116,902.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Computer Software/License,Human Resources,Skills For Health Ltd,3417526,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,3419704,"31,325.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3416489,"41,482.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3405595,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3405595,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3405595,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3405595,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3419704,"41,482.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Ext Contr Domestics,Private Patients Directorate,Sodexo Limited,3416979,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3420350,"25,678.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Laundry,Ichnt Balance Sheet,Synergy Health Managed Services Ltd,3416900,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3413195,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3413196,"44,231.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3413197,"48,359.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3413198,"50,060.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3416031,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3416032,"48,138.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3416033,"45,781.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3416034,"44,087.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3413388,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3413389,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3413390,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3422987,"47,602.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,3419657,"82,008.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,It Eqpt-Additions,Capital Summary,Unify Enterprise Communications Ltd,3396244,"114,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3410182,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Postage & Carriage,Nursing Directorate,Whistl London Limited,3413404,"41,849.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,It Eqpt-Additions,Capital Summary,Worksmart Technology Limited,3419233,"99,968.40",Optional requirement only
,,,,,,,"33,908,991.76",
