Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3480765,"41,472.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3475737,"92,254.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3475738,"82,687.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3475740,"80,478.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3486086,"168,480.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3480763,"703,470.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3488467,"325,014.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3488469,"325,014.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3488471,"325,014.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3479057,"232,457.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3479058,"230,006.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3481519,"63,612.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3477789,"60,903.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3488083,"79,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3485900,"48,186.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3485901,"33,505.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3485977,"88,083.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3490754,"92,646.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3490754,"85,477.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3490754,"55,561.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3480122,"127,234.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3485203,"63,358.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3482863,"91,740.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3488044,"36,476.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3486073,"33,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3481131,"42,031.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3478932,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3482931,"127,357.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3482934,"453,679.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481132,"53,343.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481133,"50,500.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481134,"51,072.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Gas,Nursing Directorate,Corona Energy,3490893,"142,793.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Gas,Nursing Directorate,Corona Energy,3490905,"63,355.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Gas,Nursing Directorate,Corona Energy,3490906,"76,856.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Gas,Nursing Directorate,Corona Energy,3490913,"61,365.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3489732,"253,620.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/12/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3489722,"54,891.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,42732,Legal Fees,Ravenscourt Directorate,Jones Lang Lasalle,3490526,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3490517,40973.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3478666,41217.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3478662,41399.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3479123,49054,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3479203,62798,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3482926,37707.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42732,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3482928,41141.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42734,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3492909,2757489,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42734,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3492910,45941,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,42734,Rent,Ravenscourt Directorate,Les Geonnais Limited,3492913,1565000,Optional requirement only,0
