Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3388393,"59,084.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3375200,"37,702.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3375201,"31,209.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3377274,"239,949.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3386257,"82,749.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3386256,"33,382.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3388393,"47,058.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3375200,"34,340.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3375201,"72,884.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3375134,"46,167.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3375185,"41,475.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3375202,"52,078.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3375134,"38,344.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3377274,"93,358.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3380680,"103,236.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3386256,"71,324.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3388393,"32,839.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3388030,"51,661.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3388335,"69,132.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2016,Agency Nursing: Qualified,Private Patients Directorate,Reed,3377274,"32,510.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Jac - Stock,Stock,Roche Products Ltd,3375073,"102,234.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Royal Borough Of Kensington & Chelsea,3383057,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3371769,"37,498.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3360293,"30,871.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Agency Senior Manager,Finance Directorate,Rsm Uk Consulting Llp,3387798,"30,871.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Consultancy Fees,Finance Directorate,Rsm Uk Consulting Llp,3387801,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3374917,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3374918,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3372701,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3372701,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3372701,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3372701,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3371091,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3371576,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3385815,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2016,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Stat One Services,3353210,"52,438.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2016,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Stat One Services,3382535,"44,199.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3375674,"46,791.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2016,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3377370,"73,323.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3380194,"36,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3375195,"114,702.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3389030,"110,601.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3375484,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Organ Donor Expenses,Div Of Women & Clin Support,The Anthony Nolan Trust,3382377,"30,306.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/06/2016,"Books, Journals & Subscr",Div Of Med & Integrated Care,The Renal Registry,3370824,"95,672.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2016,Audit Fees: Internal,Finance Directorate,Tiaa Ltd,3389281,"69,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2016,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3368043,"39,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3383946,"39,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3372758,"33,761.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2016,Postage & Carriage,Nursing Directorate,Whistl London Limited,3377268,"50,444.38",Optional requirement only
,,,,,,,"31,896,026.25",
,,,,,,,,
