Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Cleaning Materials,Nursing Directorate,Synergy Health Uk Ltd,3390987,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3390988,"50,652.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3390989,"48,105.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3390990,"49,248.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3404748,"304,881.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3397349,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Water,Nursing Directorate,Thames Water Utilities Limited,3396857,"48,464.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Water,Nursing Directorate,Thames Water Utilities Limited,3398700,"26,122.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,3396654,"34,419.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",University Hospitals Bristol Nhs Found.Trust,3403790,"64,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3375659,"71,189.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,3377371,"77,397.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3379344,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3396570,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3394443,"55,905.00",Optional requirement only
,,,,,,Sum:,"30,668,332.88",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
