Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428845,"34,394.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3438563,"31,173.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Equip Maint Contracts,Pathology,Thermo Fisher Scientific,3433099,"30,328.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3428918,"165,075.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3431482,"49,495.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3431483,"50,447.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3431484,"52,645.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Gas,Nursing Directorate,Corona Energy,3439119,"46,611.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Gas,Nursing Directorate,Corona Energy,3439130,"33,763.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Gas,Nursing Directorate,Corona Energy,3439145,"42,123.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3433355,"33,072.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,It Eqpt-Additions,Capital Summary,Hornet It Limited,3442169,"58,073.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3435641,"40,577.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,3428618,"304,881.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3441231,"37,045.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3433727,"38,539.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3433103,"66,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3433720,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3428627,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3435131,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3435463,"31,503.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3435465,"35,485.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/09/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3443996,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/09/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3443997,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/09/2016,Rent,Ravenscourt Directorate,Les Geonnais Limited,3441336,"1,565,000.00",Optional requirement only
,,,,,,Sum:,"36,625,199.69",
,,,,,Count:,176,,
