Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Engineering Contracts,Directorate Of Strategy,Shj Hospital Pipelines Ltd,3284935,"41,656.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Engineering Contracts,Directorate Of Strategy,Shj Hospital Pipelines Ltd,3293350,"52,070.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,3286833,"79,091.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,P & M-Additions-Purchased,Capital Summary,Siemens Healthcare Plc,3286837,"79,091.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3285861,"35,988.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Isotopes,Investigative Sciences & C S,Siemens Healthcare Plc,3293515,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3283639,"48,259.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3283646,"459,593.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3287465,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3287466,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3283646,"629,214.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3287465,"616,582.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3287466,"616,582.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3283646,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3287465,"1,199,406.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3287466,"1,199,406.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3283646,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3287465,"89,174.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3287466,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contract Portering,Directorate Of Strategy,Sodexo Limited,3283644,"459,593.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contr Catering,Directorate Of Strategy,Sodexo Limited,3283644,"629,214.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contr Domestics,Directorate Of Strategy,Sodexo Limited,3283644,"1,223,979.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contr Oth Hotel Srv,Directorate Of Strategy,Sodexo Limited,3283644,"91,001.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3273052,"168,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",St Jude Medical U K Limited,3280848,"140,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/01/2016,Conferences And Seminars,Human Resources,Steigenberger Belvedere,3297972,"26,778.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Cleaning Materials,Directorate Of Strategy,Synergy Health Uk Ltd,3289208,"51,657.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3289209,"57,054.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Ext Contr Laundry,Directorate Of Strategy,Synergy Health Uk Ltd,3289210,"45,408.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3280084,"112,871.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Water,Directorate Of Strategy,Thames Water Utilities Limited,3285552,"35,330.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Organ Donor Expenses,"Surg, Canc & Cardiovasc Div",The Anthony Nolan Trust,3283574,"26,206.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Medical Agency Commission,Division of Medicine,The Recruitment Express,3283168,"39,873.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Medical Agency Commission,Division of Medicine,The Recruitment Express,3283171,"31,834.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Medical Agency Commission,Division of Medicine,The Recruitment Express,3283172,"40,497.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Medical Agency Commission,Division of Medicine,The Recruitment Express,3283178,"45,263.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Maintenance,Information & Comms Technology,Ultima Business Solutions Ltd,3284483,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Rd Medical Directorate,University Of Southampton,3284337,"48,577.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Services Received - Nhsts,Division Of Medicine,West London Mental Health Nhs Trust,3285968,"47,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3295238,"83,982.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Postage & Carriage,Directorate Of Strategy,Whistl London Limited,3289214,"34,449.55",Optional requirement only
,,,,,,,,
,,,,,,Sum:,"34,029,606.61",
