Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3330849,"40,766.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3330850,"85,875.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3330851,"39,298.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3331154,"66,888.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3331155,"65,701.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3330849,"38,715.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3331154,"43,512.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof: Unqu'D,Div Of Women & Clin Support,Reed,3331155,"99,846.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3333221,"68,021.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Roche Products Ltd,3309438,"34,541.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Jac - Stock,Stock,Roche Products Ltd,3314955,"36,190.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Jac - Stock,Stock,Roche Products Ltd,3318096,"68,443.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Jac - Stock,Stock,Roche Products Ltd,3320677,"68,134.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3331328,"220,406.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Ft,3288230,"81,914.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,It Eqpt-Additions,Capital Summary,Royal Marsden Nhs Foundation Trust,3321439,"73,398.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,It Eqpt-Additions,Capital Summary,Royal Marsden Nhs Foundation Trust,3334383,"165,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Siemens Healthcare Plc,3328366,"94,238.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3336832,"33,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3336833,"33,660.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Sneath (Electrical Engineers) Ltd,3320040,"49,056.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3333211,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3333211,"616,582.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3333211,"1,199,406.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3333211,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3319567,"31,792.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3319569,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Ext Contr Oth Hotel Srv,Private Patients Directorate,Sodexo Limited,3319767,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3321172,"40,451.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3321174,"47,495.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3321175,"56,937.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Cleaning Materials,Nursing Directorate,Synergy Health Uk Ltd,3333886,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3333887,"46,958.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3333888,"48,945.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Uk Ltd,3333889,"33,840.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Sysmex Uk Ltd,3307231,"101,627.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Buildings-Additions-Purchased,Capital Summary,T & B Contractors Ltd,3330207,"31,410.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Buildings-Additions-Purchased,Capital Summary,Technical Initiatives Uk Ltd,3322356,"35,196.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3320479,"114,094.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3327522,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3327523,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3328354,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3328363,"41,495.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Sewerage,Nursing Directorate,Thames Water Utilities Limited,3328103,"26,764.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Water,Nursing Directorate,Thames Water Utilities Limited,3328103,"46,822.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,"Books, Journals & Subscr",Div Of Med & Integrated Care,The Renal Registry,3321185,"69,692.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,P & M-Additions-Purchased,Capital Summary,Topcon (Great Britain) Ltd,3324760,"81,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/03/2016,Gas,Nursing Directorate,Total Gas & Power Ltd,3338183,"76,046.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3331185,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Postage & Carriage,Nursing Directorate,Whistl London Limited,3335563,"44,421.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3273173,"33,558.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3276886,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3284488,"84,840.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3300215,"58,704.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3302870,"37,812.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3321762,"58,224.00",Optional requirement only
,,,,,,,"32,517,253.25",
