,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4411489,"67,990.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4415493,"34,236.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4410062,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Services Received - Nhsts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4354007,"27,776.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4416337,"103,202.99",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4416327,"42,386.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4416325,"48,599.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,4415922,"67,825.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4410309,"68,804.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4417221,"54,142.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4417218,"306,273.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4413627,"765,382.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4409077,"41,039.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4415072,"84,817.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Neomed Uk  Ltd,4418101,"45,111.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Decontamination Services,Estates Directorate,Ihss Limited,4411186,"369,984.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4419164,"26,380.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418507,"38,965.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418508,"42,398.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418510,"95,479.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418513,"363,933.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418514,"302,632.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418529,"236,575.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418531,"95,333.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418536,"362,744.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4418537,"39,025.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4381948,"183,412.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4393707,"1,445,875.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4397109,"183,412.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4366400,"100,944.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4414383,"18,626,716.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4417620,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4417544,"52,466.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4418250,"52,009.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4418580,"45,974.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4418456,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4418614,"217,786.42",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4363723,"44,191.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4363725,"30,797.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Med & Surg Maint Contract,Estates Directorate,Intercept Med Ltd,4406841,"189,503.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Med & Surg Maint Contract,Estates Directorate,Intercept Med Ltd,4406842,"48,260.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4415059,"41,903.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4401972,"147,680.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/07/2021,Consultancy Fees,Finance Directorate,Deloitte And Touche Llp,4364103,"99,450.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4420065,"36,911.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4420065,"110,782.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4420509,"3,839,043.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4416995,"95,677.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4417002,"308,942.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4420509,"54,277.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4400524,"31,027.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4400525,"37,162.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4410850,"42,852.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4412854,"163,270.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4421752,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4420512,"176,092.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4420514,"212,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4408601,"122,578.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4408602,"218,502.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4408603,"181,727.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4411385,"121,810.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4411386,"241,093.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4411387,"148,885.47",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4415500,"109,309.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4415501,"213,569.87",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4415502,"268,273.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4402128,"1,540,402.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4419854,"1,607,457.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38442,"212,991.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Computer Software/License,Information & Comms Technology,Isosec Limited,4422529,"30,341.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Varian Medical Systems Uk Ltd,4403143,"39,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4421818,"29,962.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4417504,"34,645.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4417875,"67,713.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Internal Recharge: Other,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3887180,"27,941.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4408512,"59,058.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Items Pending Investigation,Ichnt Balance Sheet,Central & North West London Nhs Ft,4299703,"115,608.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4420731,"31,935.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4420827,"37,599.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4419292,"46,355.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4420743,"40,559.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4419085,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4421452,"344,424.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4422085,"31,368.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4412010,"53,670.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4410281,"150,764.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Nhs Pay Recharge In: Other,Human Resources,Central & North West London Nhs Ft,4330601,"26,656.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Non-Nhs Pay Recharge In: Med,Medical Director Summary,Chelsea And  Westminster Hospital Nhs Ft,4284302,"55,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4412352,"43,999.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4330808,"94,570.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4366404,"81,838.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4419914,"39,339.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Rates,Estates Directorate,City Of Westminster,4424008,"160,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4285619,"53,559.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4316509,"60,134.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4390016,"120,752.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4261764,"84,141.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4263818,"80,857.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,27/07/2021,Srvcsrecd-Other Nhs,Central Costs,Central & North West London Nhs Ft,4295339,"30,321.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/07/2021,Consultancy Fees,Finance Directorate,Crs Vat Consulting Ltd,4361565,"35,101.27",Optional requirement only,0
,,,,,,Sum:,"57,137,975.72",,
,,,,,Count:,237,,,
