,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4478627,"55,406.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4494254,"54,901.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4504042,"867,295.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4504083,"1,051,136.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4502775,"51,841.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Gardiner And Theobald,4503476,"31,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4478604,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4503310,"44,250.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4503311,"33,750.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Lab Equip Maint / Repairs,Pathology,Bio-Rad Laboratories Ltd,36971,"37,502.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4503779,"56,530.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4503791,"31,584.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4503779,"39,324.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4496740,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4298547,"33,876.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4298548,"507,915.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4298549,"474,575.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4299481,"631,798.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4353193,"32,743.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4416019,"320,057.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41166,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41916,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),42276,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Professional Services,Medical Director Summary,L2p Enterprise Ltd,4503494,"56,635.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Professional Services,Medical Director Summary,L2p Enterprise Ltd,4503509,"86,772.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4503775,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4497558,"36,409.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4491685,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Staff Recruitment Costs,Div Of Women & Clin Support,Ukri-Mrc,4486767,"29,423.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/22/2021,Med & Surg Equip General,Div Of Women & Clin Support,Sorg-Saem Bv,4463742,"34,122.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4496762,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Computer Maintenance,Information & Comms Technology,Insight,4496694,"379,474.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4496758,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4504082,"119,700.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4504086,"124,728.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476471,"252,505.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476490,"229,582.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4506651,"141,384.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Decontamination Services,Estates Directorate,Ihss Limited,4504811,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4505937,"339,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4505769,"70,259.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4506004,"55,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4506005,"27,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4505638,"99,568.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4505798,"31,559.81 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4505781,"40,435.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4503924,"46,790.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41714,"35,748.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Rates,Estates Directorate,City Of Westminster,4504714,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4504715,"139,384.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4504716,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4503493,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4482422,"194,738.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4482424,"129,190.75 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4486239,"200,826.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4486240,"129,814.93 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4486241,"233,350.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4489409,"207,006.58 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4489410,"201,958.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4489411,"132,430.98 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4492268,"211,606.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4492269,"186,588.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4492270,"159,302.45 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4495673,"128,894.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4495674,"193,846.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4495675,"189,026.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503949,"209,170.75 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503950,"226,327.81 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503951,"166,566.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503952,"188,666.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503953,"229,422.22 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/23/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4503954,"152,643.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/29/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4505305,"70,715.34 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/29/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4505306,"38,779.38 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/29/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4506759,"56,572.27 ",Optional requirement only,Stock
,,,,,,Sum:,"56,894,532.94 ",,0
,,,,,Count:,217,,,0
