Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4482517,"30,042.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2021,Rates,Estates Directorate,City Of Westminster,4489308,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4489319,"139,384.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/22/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4489320,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4488646,"50,491.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4488646,"199,295.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4469619,"1,733,706.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4488531,"47,301.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4488595,"26,392.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4443000,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4460691,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4488359,"66,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4488318,"37,963.21 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4488354,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4488485,"41,471.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4488569,"122,537.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Non-Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Acumentice Limited,4396373,"40,308.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4471326,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4487733,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4487734,"987,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Other Research Exp - Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4484977,"30,152.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4457553,"41,903.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4486875,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Blood Products,Pathology,Nhs Blood And Transplant,4486499,"30,387.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Blood Products,Pathology,Nhs Blood And Transplant,4486647,"95,075.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4489573,"127,130.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4489955,"84,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4468133,"198,852.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4486313,"89,556.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4489401,"62,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4483064,"52,630.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4484921,"45,130.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Ic Library Expenditure,Medical Director Summary,Imperial College London,4446149,"100,178.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4489569,"588,285.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Change Healthcare Uk Holdings Ltd,4431779,"103,956.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Change Healthcare Uk Holdings Ltd,4431780,"101,223.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4481499,"3,230,021.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4322889,"45,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,41684,"40,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,41685,"32,554.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,41687,"40,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4478678,"27,100.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4456623,"84,785.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4490963,"51,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4489907,"32,903.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4378109,"25,377.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4414405,"30,011.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4414412,"25,377.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/26/2021,Srvcsrecd-Other Nhs,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4460101,"75,590.26 ",Optional requirement only,0
,,,,,,Sum:,"52,602,624.76 ",,0
,,,,,Count:,193,,,0
