,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Laboratory Equipment,Pathology,Mobidiag Uk Ltd,34924,"54,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Laboratory Equipment,Pathology,Mobidiag Uk Ltd,34925,"54,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4331796,"31,332.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4331802,"30,154.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Other Research Exp - Non-Pay,Rdwomen And Children Division,Imperial College London,4330815,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4330679,"44,506.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4316897,"44,508.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4322911,"46,510.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/02/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4322912,"63,115.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4339039,"216,161.25",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4233781,"124,707.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,35384,"164,673.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,35387,"329,433.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Blood Products,Pathology,Nhs Blood And Transplant,35388,"66,563.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4331909,"64,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Boc Limited,4327682,"50,818.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Gas,Estates Directorate,Corona Energy,4337813,"97,998.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Gas,Estates Directorate,Corona Energy,4337843,"224,421.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Gas,Estates Directorate,Corona Energy,4337844,"95,377.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Gas,Estates Directorate,Corona Energy,4337845,"74,839.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4334091,"19,150,073.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4339757,"71,884.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,35392,"42,108.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4336078,"157,818.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4332539,"75,190.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/02/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4339040,"98,214.74",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4340241,"36,564.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4341504,"44,184.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),35435,"45,864.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4338430,"52,506.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Ministry Of Defence,4326108,"34,171.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4340233,"37,460.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4324729,"73,965.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4340181,"41,310.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4336593,"38,650.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/02/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4336594,"64,859.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/02/2021,Purch Hcare Independent Sector,Pandemic Planning,King Edward Vii'S Hospital,4343085,"54,848.30",Optional requirement only,0
,,,,,,Sum:,"49,414,373.33",,0
,,,,,Count:,185,,,0
