,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,20/01/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4317686,18409029.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4318537,49430.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4298988,95597.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Computer Software/License,Information & Comms Technology,Mbi Healthcare Technologies Limited,4292184,38400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4298991,54612,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4298992,89581.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4298994,47841.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Temple Lifts Ltd [Cs],4302316,75500.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xiel Ltd,4309054,67619.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Gama Healthcare Ltd,4315693,114000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Ic Library Expenditure,Medical Director Summary,Imperial College London,4296235,100178.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Ic Library Expenditure,Medical Director Summary,Imperial College London,4298525,100178.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4298540,40443.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4318122,52506.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4319250,434193,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4319083,50000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4298523,66749.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4321670,392444.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4321976,199500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4321977,212800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4323350,211539.64,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4313688,69826,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,34206,285908.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,34209,281915.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4321535,40308.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4321536,53745.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4322903,288402.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4305361,72599.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4321105,31147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4321650,41617.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4320579,47190,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4323290,158400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4303478,51648,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4313617,260215.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4296967,37367.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4322877,34252.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4322877,102724.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4322877,73932.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4322877,39407.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4322877,167126.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4322877,362557.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4322877,82394.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,34820,33543.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4322337,32342.69,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4322409,30802.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316976,45221.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316981,56423.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316983,50364.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316984,44747.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316985,37270.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316987,62063.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4316989,61163.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4316976,34785.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4316982,58894.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4316985,46274.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4316986,31436.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",University College London Hospitals Nhs Ft,4321087,25686,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),34798,34322.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/01/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4323351,98944.41,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4250464,92693.91,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4250468,109801.63,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4250479,98109.51,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4250484,96724.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4252392,100898.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325782,102680.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325783,143025.77,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325784,113360.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325785,144840.09,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325786,163495.87,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325787,122363.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325788,138293.13,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325789,111605.74,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325790,138813.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325791,102328.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325792,182870.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325793,113690.49,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325794,174884.21,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,27/01/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4325795,157559.9,Optional requirement only,Stock
,,,,,,Sum:,45500813.89,,0
,,,,,Count:,227,,,0
