,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4469673,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4471170,"29,315.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4471170,"102,771.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4471170,"71,262.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4471170,"34,750.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4446913,"3,052,818.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4471170,"165,809.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4471170,"460,752.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4471170,"70,262.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4471171,"65,694.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,4471181,"36,843.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Lab Equip Maint / Repairs,Pathology,Waters Limited,40824,"98,785.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,40917,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,40918,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4461966,"67,990.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4447435,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4359299,"290,991.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4458540,"30,420.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4472231,"99,363.69 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,25/10/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4473749,"3,839,043.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4473749,"54,277.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2021,Rates,Estates Directorate,City Of Westminster,4473760,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4473738,"139,384.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/10/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4473739,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4460373,"71,940.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Computer Software/License,Medical Director Summary,Sardjv Ltd,4467282,"42,208.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Computer Software/License,Rd Medical Directorate,Improvewell Ltd,4440419,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4460780,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4463574,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4464620,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Hosting Service Expenses,Press & Communications,Sitecore Uk Limited,4469453,"59,760.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Lease Rents,"Div Of Surg, Cardiov & Cancer",Siemens Financial Services Ltd,4423349,"46,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4461730,"3,328,146.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4469926,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4376485,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4389206,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4406406,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4438848,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4461093,"171,770.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4461101,"265,469.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4461105,"106,372.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4464772,"180,993.19 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4464773,"192,800.55 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4464774,"120,250.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4469777,"219,069.59 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4469778,"148,687.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4469779,"118,913.44 ",Optional requirement only,Stock
,,,,,,Sum:,"58,168,438.53 ",,0
,,,,,Count:,187,,,0
