,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4400981,"57,030.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4401541,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,37873,"34,381.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4394635,"151,906.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4380779,"25,816.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4389913,"35,391.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4379142,"36,160.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4401916,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,37864,"25,550.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Training Expenses,Information & Comms Technology,Xerox (Uk) Ltd,4395244,"112,454.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4397029,"19,124,187.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4393716,"69,789.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,35569,"343,555.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4403875,"34,527.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haemonetics Limited,4399539,"93,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Decontamination Services,Estates Directorate,Ihss Limited,4397672,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4402640,"37,599.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Laboratory Equipment,Pathology,Biomerieux Uk Ltd,35562,"39,375.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,38244,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4403914,"132,137.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4391801,"32,897.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Med & Surg Maint Contract,Div Of Med & Integrated Care,University Hospital Southampton,4394714,"28,207.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4386541,"135,456.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/06/2021,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,4385950,"33,475.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2021,Computer Software/License,Information & Comms Technology,Technest Software Solutions Ltd,4388229,"38,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2021,Rates,Estates Directorate,City Of Westminster,4406710,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4406693,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/06/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4406694,"212,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4406877,"30,080.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4406877,"131,844.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4335419,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4347471,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4378116,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4374098,"61,583.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4374099,"106,231.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4374101,"48,668.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4374102,"61,583.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4374103,"61,583.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4406907,"3,839,043.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4400146,"350,204.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Bevan Brittan Llp,4242141,"52,718.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4406907,"54,277.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Items Pending Investigation,Ichnt Balance Sheet,Philips Healthcare,4080244,"121,169.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4404772,"76,020.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4404811,"404,240.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Minor Works,Div Of Med & Integrated Care,Capital Water Treatment Ltd,4379409,"32,647.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4404424,"1,436,216.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Rent,Human Resources,Imperial College Healthcare Charity,4400512,"41,666.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4390057,"43,633.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4406699,"3,839,043.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4406699,"54,277.90 ",Optional requirement only,0
,,,,,,Sum:,"63,123,309.87 ",,
,,,,,Count:,199,,,
