,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Equip Maint Contracts,Pathology,Htz Ltd,38955,"39,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4437224,"187,058.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4437224,"453,001.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4437224,"83,891.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4437224,"75,178.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,39593,"37,645.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Patients Appl: Purchase,Div Of Med & Integrated Care,London Borough Hammersmith & Fulham,4436542,"37,680.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Cnst Contributions,Central Costs,Nhs Litigation Authority,4439167,"3,839,043.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4430642,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Computer Software/License,Press & Communications,Cdw Ltd,4437344,"214,272.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4438792,"32,927.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4424531,"38,495.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4437408,"59,173.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4435967,"63,382.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4410341,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4426968,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4431532,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4437408,"26,278.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4439167,"54,277.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4436361,"55,230.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4435153,"93,506.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4435084,"36,723.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4436420,"52,466.22 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4436452,"37,307.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4435161,"33,926.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4430327,"47,280.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4430328,"38,398.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37804,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37840,"31,920.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),38232,"34,012.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),38541,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),38542,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),38543,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),38810,"39,995.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39135,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39136,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Programme Support Costs,Finance Directorate,Nhs Greater East Midlands Csu,4431703,"25,591.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4438277,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Rates,Estates Directorate,City Of Westminster,4439166,"160,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,38545,"33,750.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4415918,"30,043.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/08/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4435527,"37,730.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/08/2021,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4439753,"176,092.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4439658,"79,833.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4436417,"45,130.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Legal Fees,Estates Directorate,Montagu Evans Llp,4435201,"55,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4425452,"2,945,871.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4425453,"3,201,499.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4430066,"3,291,383.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4435514,"49,551.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4426743,"40,548.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/08/2021,Purch Hcare Independent Sector,Information & Comms Technology,Maintel Europe Ltd,4416263,"38,037.02 ",Optional requirement only,0
,,,,,,Sum:,"53,904,485.42 ",,
,,,,,Count:,194,,,
