Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Lease Rents,Estates Directorate,London Borough Of Hammersmith & Fulham,4741104,"129,661.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4628800,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4635765,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4648998,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4674063,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4686174,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4707886,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4727894,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Service Charge,Pathology,Getinge Ltd,48967,"63,051.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4743883,"109,752.21",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4724949,"39,312.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Transcription Services,Information & Comms Technology,Dictate It Ltd,4725027,"35,665.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4745075,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,51338,"34,177.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Computer Software/License,Press & Communications,Sitecore Uk Limited,4481220,"39,060.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4742301,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Advanced Communication Services Ltd (Acs),4744004,"30,372.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Decontamination Services,Estates Directorate,London North West Univ Healthcare Nhs Trust,4715656,"25,697.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4737829,"27,508.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Engineering Contracts,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4691927,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4742303,"36,381.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4745077,"70,567.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4745078,"65,868.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4745079,"71,526.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4739932,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4740313,"205,951.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Heating Oil,Estates Directorate,Certas Energy Uk Ltd,4736828,"31,353.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Hosting Service Expenses,Press & Communications,Sitecore Uk Limited,4698346,"59,760.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4740324,"77,854.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4745611,"80,889.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4745911,"98,464.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4745912,"56,512.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4745556,"31,005.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4746919,"127,062.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4725222,"208,610.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4729753,"53,707.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4731396,"109,114.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4738533,"62,306.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4738893,"46,813.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4739931,"67,816.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4746808,"34,833.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4746815,"352,444.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4743055,"51,587.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738023,"93,181.42",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738025,"122,714.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738026,"106,178.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738027,"89,091.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738028,"123,157.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4738029,"35,854.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742188,"134,292.49",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742189,"126,112.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742190,"103,283.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742191,"59,577.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742192,"131,906.56",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4742193,"152,931.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4717496,"156,980.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4685157,"182,607.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4746117,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4735555,"35,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4640063,"65,265.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4649127,"192,184.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4673016,"37,984.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,4705623,"172,858.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4746572,"59,130.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4746852,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4747336,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4745850,"29,213.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4746539,"50,185.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4747352,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4747395,"48,410.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,51853,"38,004.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,50736,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4742394,"78,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4741033,"165,146.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4737372,"81,753.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4720398,"26,495.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4720399,"31,816.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4720400,"33,390.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Provisions,Estates Directorate,Brakes Bros Ltd,4748067,"215,750.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Recharge Out - Pay - Ic,Rd Surgery & Cancer Division,Imperial College London,4739873,"27,360.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4739178,"38,621.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4744212,"82,489.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,52057,"32,627.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4728968,"77,748.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4748476,"10,831,749.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4748477,"10,999,976.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4750207,"330,581.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4746841,"27,037.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4746853,"53,181.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4731359,"2,501,938.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4750207,"455,278.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,4750895,"43,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4669109,"111,475.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4669418,"125,409.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4688752,"167,213.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4689576,"167,213.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4698714,"125,409.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4699844,"139,344.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4749562,"125,409.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,De Smit Medical Systems Ltd,4745997,"53,604.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hamilton Medical Uk Ltd,4748676,"52,081.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hamilton Medical Uk Ltd,4748678,"31,249.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4682467,"39,794.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4749601,"31,536.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4749785,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4749586,"40,538.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Med & Surg Equip Repair,Div Of Med & Integrated Care,Ge Medical Systems Limited,4750088,"34,201.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Minor Works,Div Of Women & Clin Support,Cbre Managed Services Ltd,4750207,"88,153.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4746400,"28,498.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4745427,"82,414.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4742471,"44,741.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4746111,"46,754.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/21/2023,Professional Services,Estates Directorate,Knight Security Limited,4745403,"34,047.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4752189,"146,743.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4752190,"129,010.00",Optional requirement only,0
,,,,,,Sum:,"58,635,261.07",,0
,,,,,Count:,255,,,0
