,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4833004,"79,591.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Defence Medical Welfare Service,4812441,"70,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4840235,"355,616.70 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,56220,"32,491.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4840675,"83,424.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4840675,"31,695.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4838083,"96,291.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4835188,"47,088.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4838309,"39,511.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4838314,"38,997.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4838315,"41,702.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Edge Health Ltd,4821256,"69,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4827643,"722,756.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4819936,"86,282.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840753,"457,662.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840760,"59,929.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840762,"30,916.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840764,"83,120.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840766,"156,098.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4840768,"572,174.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4837936,"107,671.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4833034,"52,501.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4599063,"67,383.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4839095,"49,920.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4840587,"234,096.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4829575,"55,968.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4838371,"27,412.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4837931,"51,762.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Professional Services,Estates Directorate,Knight Security Limited,4839910,"32,469.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Hanwell Health Centre,4839022,"64,443.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4795980,"27,979.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4773623,"227,495.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4763783,"55,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811004,"104,468.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811005,"112,161.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811006,"141,855.79 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811007,"65,429.37 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811008,"208,027.09 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4811009,"145,338.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813563,"77,207.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813564,"99,472.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813565,"113,039.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813566,"33,640.37 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813567,"117,565.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4813568,"114,038.51 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819864,"203,908.98 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819865,"62,736.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819866,"124,526.55 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819867,"103,271.93 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819868,"139,149.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4819869,"211,126.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4822809,"86,688.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824901,"133,157.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824902,"142,798.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824903,"99,856.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824904,"53,618.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824905,"119,352.07 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4824906,"108,075.31 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834840,"144,422.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834841,"125,166.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834842,"113,767.01 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834843,"48,060.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834844,"142,831.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4834845,"66,491.58 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838557,"141,662.34 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838558,"93,322.94 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838559,"120,712.86 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838560,"117,909.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838561,"100,662.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4838562,"56,089.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4840236,"115,244.78 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Water,Estates Directorate,Castle Water Ltd,4840997,"29,318.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/13/2023,Water,Estates Directorate,Castle Water Ltd,4840998,"31,813.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4842697,"335,128.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4842709,"82,249.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4820187,"83,016.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4823078,"69,636.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4841039,"35,979.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Blood Products,Pathology,Nhs Blood And Transplant,4841041,"66,474.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4835195,"349,664.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Computer Software/License,Nursing Directorate,Cdw Ltd,4842811,"51,780.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Computer Software/License,Nursing Directorate,Cdw Ltd,4842812,"31,414.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medneo Diagnostics Uk Ltd,4795931,"30,510.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Course Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4821312,"155,582.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4842697,"620,239.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4842709,"2,094,669.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4819935,"69,658.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4819937,"69,658.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Cuffe  Plc,4798666,"80,265.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Deanway Builders,4777339,"41,961.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4825956,"25,955.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4839229,"26,149.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4838224,"1,829,237.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4834112,"40,329.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Ic Pay Rechge In: Admin & Mgmt,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4705088,"39,194.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Ic Pay Rechge In: Admin & Mgmt,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4772509,"44,842.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4842732,"45,577.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4840811,"219,960.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4838381,"351,470.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4842697,"92,741.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4819827,"100,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4777171,"54,408.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4840711,"26,262.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/18/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4835245,"38,462.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4827234,"11,160,716.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4827235,"11,104,051.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4842396,"18,485,784.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/19/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4842397,"15,724,082.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,56386,"34,034.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4843571,"79,311.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4843571,"37,559.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Blood Products,Pathology,Nhs Blood And Transplant,4823077,"177,399.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Blood Products,Pathology,Nhs Blood And Transplant,4823079,"308,113.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Blood Products,Pathology,Nhs Blood And Transplant,4842850,"308,113.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Blood Products,Pathology,Nhs Blood And Transplant,4842852,"177,399.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Blood Products,Pathology,Nhs Blood And Transplant,4842853,"69,636.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4840504,"620,282.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4844739,"50,384.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4844431,"81,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4844177,"64,690.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4844636,"38,400.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4844650,"54,932.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Aquisition Systems,4840710,"37,155.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,48710,"33,397.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,55814,"33,397.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4842017,"39,432.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4730517,"37,806.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Programme Support Costs,"Div Of Surg, Cardiov & Cancer",West London  Nhs Trust,4767219,"190,077.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4768888,"1,212,748.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Srvcsrecd-Other Nhs,Finance Directorate,Central London Community Healthcare Nhs Trust,4810383,"1,027,858.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/20/2023,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,55921,"25,686.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Books  Journals & Subscr,Office Of Chief Executive,Manchester University Nhs Ft,4845683,"57,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4845343,"59,767.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4812230,"34,000.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Investigo Ltd,4835236,"36,734.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4845342,"95,889.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4845345,"76,931.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4845346,"75,167.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4845293,"159,088.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4845296,"65,422.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Interpreting Services,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4815660,"64,180.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Items Pending Investigation,Ichnt Balance Sheet,Investigo Ltd,4780538,"38,571.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4842610,"54,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4842636,"31,559.81 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4835250,"36,260.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4845303,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Rates,Estates Directorate,City Of Westminster,4846589,"205,559.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4846538,"350,676.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4845997,"58,223.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,7/25/2023,Water,Estates Directorate,Castle Water Ltd,4845282,"32,771.92 ",Optional requirement only,0
,,,,,,Sum:,"99,574,040.27 ",,0
,,,,,Count:,289,,,0
