Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4879573,"95,781.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4879574,"143,003.56",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883975,"132,634.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883976,"59,325.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883977,"112,442.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883978,"108,154.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883979,"155,465.33",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4883981,"139,740.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888880,"126,697.63",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888881,"139,980.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888882,"137,425.33",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888883,"77,674.89",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888884,"117,093.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4888885,"110,510.42",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,58613,"47,486.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4895811,"73,323.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4890542,"101,694.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4879469,"1,867,715.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57500,"580,320.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57501,"548,567.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57502,"30,164.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57503,"267,212.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57506,"79,513.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57595,"398,905.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58268,"424,340.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58269,"515,913.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58274,"211,825.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4881574,"93,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4887987,"302,062.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4889939,"53,757.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4880375,"72,600.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4877094,"51,222.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4877096,"28,354.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4877097,"26,624.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4877099,"182,121.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4892655,"26,069.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4848410,"61,557.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4867644,"50,655.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4890853,"50,398.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Furniture & Fittings,Finance Directorate,Omnicell Limited,4861661,"47,212.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4895294,"33,169.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4894328,"136,442.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4895602,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Laboratory Chemicals/ Reagents,Pathology,Roche Diagnostics Ltd,4872280,"1,096,416.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Laboratory Chemicals/ Reagents,Pathology,Roche Diagnostics Ltd,4872281,"1,063,570.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4894605,"127,909.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4850758,"3,531,276.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Med & Surg Equip General,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4876700,"3,609,037.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4881847,"28,496.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4871152,"85,896.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2023,Water,Estates Directorate,Castle Water Ltd,4895093,"74,615.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4896390,"39,035.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4796988,"349,664.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4892619,"39,310.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4892642,"37,291.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4879365,"47,060.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4896390,"1,630,424.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4861857,"40,899.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4739296,"61,342.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4796026,"59,979.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4812267,"68,183.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4838154,"62,587.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4889200,"2,087,041.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4896392,"95,481.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4896393,"71,591.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4896394,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4896395,"74,820.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4888922,"40,329.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4886470,"76,696.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4896411,"34,944.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4897448,"32,744.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4898506,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4834798,"33,599.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),58704,"58,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4720426,"41,432.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4870353,"133,642.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4862948,"45,100.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4883566,"41,220.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,4896637,"46,000.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4895423,"26,262.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/17/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4889114,"39,234.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4898710,"13,332,220.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/18/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4898711,"12,290,735.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Blood Products,Pathology,Nhs Blood And Transplant,4895973,"56,689.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Blood Products,Pathology,Nhs Blood And Transplant,4895978,"38,515.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58270,"31,665.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,55755,"38,693.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Computer Software/License,Information & Comms Technology,Mbi Healthcare Technologies Limited,4894518,"38,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4892618,"38,575.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4897579,"26,634.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4899016,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4899923,"110,699.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4899925,"54,705.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4897724,"211,671.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4890836,"39,939.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4883567,"40,485.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Professional Services,Estates Directorate,Knight Security Limited,4893611,"32,435.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4897410,"58,223.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/19/2023,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Nhs Blood And Transplant,4878000,"36,271.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57504,"152,654.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,57505,"427,208.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,58884,"365,090.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4873974,"349,664.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4883477,"102,330.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,4902152,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4900927,"53,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4900779,"50,050.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4900780,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4901986,"30,763.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4900852,"56,905.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4902162,"89,920.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4875229,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4893150,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4897744,"31,760.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4893561,"89,726.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4888923,"83,657.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/24/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4889733,"47,089.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/26/2023,Rates,Estates Directorate,City Of Westminster,4902837,"197,372.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/26/2023,Miscellaneous Expenditure,Human Resources,Blackhawk Network Emea Limited,4839972,"37,926.00",Optional requirement only,0
,,,,,,Sum:,"71,767,727.58",,0
,,,,,Count:,261,,,0
