Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4914650,173816.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4875555,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4899530,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4862195,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4862344,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4862345,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4862346,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4904244,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4887978,166829.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4875023,36238.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4908279,25350,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4856415,135552.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4904529,87995.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4903339,49430.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Postage & Carriage,Estates Directorate,Whistl Uk Limited,4914549,42267.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Professional Services,Estates Directorate,Knight Security Limited,4914296,33596.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Professional Services,Information & Comms Technology,Dnj Consultancy Ltd,4910504,115024,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,59367,26314,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Services Received - Nhsts,Central Costs,London North West Univ Healthcare Nhs Trust,4844835,27178.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Services Received - Nhsts,Central Costs,London North West Univ Healthcare Nhs Trust,4844840,47659.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4909325,44598.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/14/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4909328,75957.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4917562,56446.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4917562,56662.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Blood Products,Pathology,Nhs Blood And Transplant,4898822,308113.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Blood Products,Pathology,Nhs Blood And Transplant,4898823,177399.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Blood Products,Pathology,Nhs Blood And Transplant,4898826,69636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888595,30314.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888596,30485.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888598,31014.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888599,31406.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888602,34738.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Information & Comms Technology,Cdw Ltd,4888603,62543.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Computer Hardware Purch,Rd Surgery & Cancer Division,Infratech Hardware Limited,4915240,34751.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4910259,37760.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4895865,278313.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns- F&F Purchased,Capital Summary,British Land (Acting As Agents For Paddington,4899502,51010.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Dnj Consultancy Ltd,4910497,44160,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4917661,264832.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4916998,30892.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Couch Perry Wilkes Llp,4882288,42720,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Doctor In Training - Locum,Central Costs,London North West Univ Healthcare Nhs Trust,4718728,282865.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4916237,34184.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4917292,227605,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4916232,34528.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4908160,56498.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4916974,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4919400,11892734.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4919401,11773486.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4917692,69636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,57891,243667,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Cnst Contributions,Central Costs,Nhs Resolution,4920588,4086847.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Computer Software/License,Information & Comms Technology,Bytes Software Services Limited,4828994,518400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Computer Software/License,Information & Comms Technology,Bytes Software Services Limited,4835150,663529.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4902863,79170.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4897736,3700300.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Drugs Nhs,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Lp Hcs Ltd,4914267,3665259.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4912179,33801.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4918665,327622.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4918672,59275.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4918673,145929.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4918674,569068.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4918677,56162.57,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4909393,37845.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4920273,88078.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4920278,76612.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4920279,193707.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4920588,45760.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4883060,240000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4919423,48816,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4919036,29860.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4919052,33125.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4914236,32541.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Philips Electronics Uk Ltd,4909360,160819.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4904510,115657.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Other Research Exp - Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4918360,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4910646,52463.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Rates,Estates Directorate,City Of Westminster,4920580,197372,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4920577,185313,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4920578,165363,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4893562,31482.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4893565,32170.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Sewerage,Estates Directorate,Castle Water Ltd,4918664,34110.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/21/2023,Water,Estates Directorate,Castle Water Ltd,4918664,66572.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,59813,34324.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4921028,50765.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4921028,35603.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4920994,328852.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Blood Products,Pathology,Nhs Blood And Transplant,4917693,177399.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4910303,102581.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Computer Software/License,Information & Comms Technology,Cis Oncology Ltd,4908351,57698.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4910979,38433.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4910980,39509.21,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4912080,38980.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4920994,384372.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta Projects Ltd,4912992,244923.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4918770,138482.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Healthcare Uk Ltd,4891374,41647.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4849684,249509.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,4921136,48717.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4921796,27949.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4921796,71387.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4921796,55111.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4921796,34060.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Furniture & Fittings,Finance Directorate,Omnicell Limited,4861662,47212.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4921664,53520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4921796,132770.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4921795,33126.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4921796,413106.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4921796,195621.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4921799,44474.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4921830,98560.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4921833,44928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4921814,44388.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4921714,42327.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4919745,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4921886,47424,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4921891,283805.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774342,28991.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774343,27576.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774344,31827.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774345,38454.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774346,28841.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774347,25580.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Laboratory External Tests,Pathology,Great Ormond Street Hosp For Children Nhs Ft,4774370,79924.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4898879,810478.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4920994,70761.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Office Equipment,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Oncall Interpreters Ltd [Cw],4911284,79353.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4922082,59123,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Professional Services,Information & Comms Technology,Hunter Healthcare Resourcing Ltd,4910839,30360,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4907168,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Srvcsrecd-Other Nhs,Finance Directorate,Lancashire Teaching Hospitals Nhs Ft,4908489,28496,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4909960,60376.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898012,119904.79,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898013,111757,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898014,70156.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898015,146651.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4898016,112497.98,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902289,63859.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902290,153334.77,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902291,126185.3,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902292,123276.79,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902293,108535.34,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4902294,129968.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906513,160767.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906529,50568.65,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906530,115281.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906562,128799.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906565,153975.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4906566,107853.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4908119,44774.32,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910449,127739.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910450,119102.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910451,119578.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910452,119811.63,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910453,40520.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4910454,143957.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4915072,190762.58,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/23/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4915073,150719.15,Optional requirement only,Stock
