Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,59644,"417,492.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Computer Software/License,Finance Directorate,Caci Ltd,4887988,"56,307.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4932124,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4935446,"96,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4924415,"78,655.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4926024,"53,407.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4934374,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4909833,"142,848.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4918716,"26,528.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4925949,"26,127.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4569330,"66,480.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4934095,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4934100,"30,038.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4934104,"39,936.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4934076,"82,121.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4936222,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4936223,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4936224,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4934186,"54,741.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4936102,"87,044.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Lab Equip Maint / Repairs,Pathology,Beckman Coulter Uk Ltd,60344,"31,596.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Professional Services,Information & Comms Technology,Hunter Healthcare Resourcing Ltd,4930332,"30,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4933226,"58,223.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Service Charge,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4553541,"75,590.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4773624,"147,052.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4926714,"26,751.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2023,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4925689,"26,113.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4935158,"398,946.38 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,60495,"40,840.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4935587,"78,787.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4935587,"47,997.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Consultancy Fees,Estates Directorate,Reed Specialist Recruitment Ltd,4936736,"53,471.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4937398,"376,986.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4924120,"199,035.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4940451,"87,628.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Carnall Farrar Ltd,4877834,"85,304.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Drugs Nhs,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4921134,"188,355.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4928801,"2,087,041.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Hosting Service Expenses,Nhs Elect,People Star Ltd,4940332,"53,520.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4940169,"37,483.30 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4940182,"47,877.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4936783,"81,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4938873,"38,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4939112,"38,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4940084,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4940086,"58,089.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4936839,"219,960.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4938954,"52,637.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,60365,"37,212.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4935488,"189,512.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Nhs Pay Recharge In: Med,Central Costs,Royal Free London Nhs Foundation Trust,4908225,"151,346.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Professional Services,Information & Comms Technology,Dnj Consultancy Ltd,4927164,"115,024.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Professional Services,Redevelopment Programme,Savills (Uk) Limited,4937441,"34,842.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Prostheses,"Div Of Surg, Cardiov & Cancer",Acumed Ltd,4877505,"37,724.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4932484,"166,889.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4917651,"44,267.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4917657,"72,213.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/19/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4935159,"116,498.58 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4936579,"11,536,752.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4936580,"11,853,352.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,60693,"33,987.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4941356,"64,490.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4941356,"30,631.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,59043,"89,303.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60114,"577,943.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,60151,"366,829.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4925924,"827,301.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4941383,"204,972.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4914350,"149,379.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Savills (Uk) Limited,4941343,"48,972.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4907859,"59,100.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4927106,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4941573,"40,647.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4942081,"60,730.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4942174,"238,391.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4942178,"50,504.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Laboratory Equipment,Pathology,Ibg Immucor Limited,60600,"33,397.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Med & Surg Equip Purchases,"Div Of Surg, Cardiov & Cancer",Orthofix Ltd,4913472,"32,006.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4942346,"40,216.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4901420,"134,486.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Sewerage,Estates Directorate,Castle Water Ltd,4941364,"33,055.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2023,Water,Estates Directorate,Castle Water Ltd,4941364,"63,356.25 ",Optional requirement only,0
,,,,,,,,,
,,,,,,Sum:,"58,771,397.36 ",,
,,,,,Count:,227,,,
