Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4873914,"279,950.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Laboratory Chemicals/ Reagents,Pathology,Illumina Cambridge Ltd,57718,"62,020.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4863696,"94,511.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4867251,"85,766.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Minor Works,Div Of Med & Integrated Care,Cbre Managed Services Ltd,4874767,"40,840.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4874767,"61,753.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4786366,"55,690.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4786371,"31,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4841998,"25,319.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Organ Donor Expenses,West London Children'S Healthcare,The Anthony Nolan Trust,4855319,"25,260.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4875009,"26,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Printing Costs,Information & Comms Technology,Vision Office Automation Ltd,4874782,"150,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Professional Services,Estates Directorate,Knight Security Limited,4874288,"34,408.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4875101,"58,223.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/12/2023,Services Received - Nhsts,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Buckinghamshire Healthcare Nhs Trust,4853232,"79,824.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4835203,"45,144.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4835204,"53,352.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/13/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Quinn London Limited,4855300,"188,556.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,57824,"44,416.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4877513,"73,844.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,40382,"51,592.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,46888,"33,121.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Computer Hardware Purch,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4867154,"102,505.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4874734,"38,538.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4874736,"40,881.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4874763,"39,504.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4877159,"30,608.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4877161,"87,500.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Daybreak Medical Ltd,4873157,"83,994.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743955,"192,184.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4786157,"181,151.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4839918,"163,624.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4839919,"32,291.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4857527,"49,626.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4857530,"180,648.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4871689,"38,990.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4876582,"87,401.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4876534,"55,987.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4877605,"56,222.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4877606,"40,060.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4877607,"40,488.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4874434,"77,529.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4877176,"40,216.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4875438,"39,008.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Professional Services,Estates Directorate,Knight Security Limited,4873118,"33,528.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4863563,"37,701.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863126,"87,168.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863127,"140,392.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863128,"119,244.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/14/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4863129,"38,717.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4879247,"285,590.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Blood Products,Pathology,Nhs Blood And Transplant,4876720,"37,642.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Blood Products,Pathology,Nhs Blood And Transplant,4876729,"56,839.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Clinical Managed Service Contr,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Medtronic Ltd,4860617,"1,738,584.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Computer Software/License,Information & Comms Technology,Ibm United Kingdom Ltd,4806571,"60,870.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4879247,"360,134.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4875016,"46,421.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ingleton Wood,4877719,"49,608.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Decontamination Services,Estates Directorate,Ihss Limited,4878166,"455,504.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4875448,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4875451,"30,149.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Engineering Contracts,Estates Directorate,Cbre Managed Services Ltd,4879247,"65,785.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4877994,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4877996,"94,924.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4877997,"123,522.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4877998,"93,232.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4879977,"32,340.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Amgen Ltd,4880186,"48,408.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4879969,"34,443.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4878169,"49,272.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4878222,"27,528.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4878185,"38,557.10",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4880176,"36,196.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4878292,"154,595.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4880257,"45,556.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4878221,"47,450.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,57848,"40,102.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4879247,"51,072.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Non-Nhs Pay Recharge In: Other,"Div Of Surg, Cardiov & Cancer",Imperial College London,4707019,"59,087.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4880131,"60,475.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Other Research Exp - Pay,Rd Medicine Division,Patientmpower Ltd,4854117,"96,830.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,57671,"26,005.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/19/2023,Water,Estates Directorate,Castle Water Ltd,4878652,"56,713.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4877729,"11,627,099.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4877737,"11,479,960.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,58003,"70,901.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4881292,"68,549.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4881292,"39,121.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Agency Senior Manager,Finance Directorate,Reed Specialist Recruitment Ltd,4881292,"33,258.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4879313,"308,113.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4879314,"69,636.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Blood Products,Pathology,Nhs Blood And Transplant,4879316,"177,399.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Computer Software/License,Information & Comms Technology,Catalyst Bi Ltd,4873197,"139,615.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4873989,"62,784.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4869916,"93,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Jiri Pavlu,4881617,"27,652.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4868600,"48,522.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4868602,"125,269.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4868603,"48,522.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Wareham & Associates Ltd,4879442,"56,563.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4879060,"37,649.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4881706,"153,628.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4881708,"61,589.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4881345,"48,851.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4880540,"58,308.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4881313,"38,929.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4880511,"30,111.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4880589,"54,705.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4880683,"58,656.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4881615,"153,549.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4596644,"35,564.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4596646,"59,840.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Equip General,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4641312,"57,395.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4881283,"35,592.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,4871672,"79,075.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4868709,"800,811.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4875171,"777,898.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4867384,"117,124.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Professional Services,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4867385,"129,279.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/21/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4795978,"166,889.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2023,Rates,Estates Directorate,City Of Westminster,4883500,"197,372.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4883502,"185,313.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4883503,"165,363.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4871194,"2,087,041.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Med & Surg Equip Repair,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Ge Medical Systems Limited,4882908,"30,115.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Nhs Pay Recharge In: Clerical,West London Children'S Healthcare,Chelsea And  Westminster Hospital Nhs Ft,4775812,"36,249.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Nhs Pay Recharge In: Med,Medical Director Summary,Imperial College Healthcare Charity,4882270,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Healthcare Charity,4879213,"61,513.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,9/25/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4842325,"89,726.02",Optional requirement only,0
,,,,,,,,,
,,,,,,Sum:,"64,821,319.09",,0
,,,,,Count:,261,,,0
