Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4778704,"42,029.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4778727,"42,029.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4778731,"42,029.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4778735,"42,029.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4812171,"215,578.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4812269,"69,610.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4819685,"48,926.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4817245,"56,664.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4704257,"41,225.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4704266,"61,617.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4724593,"31,680.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743957,"43,746.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743960,"42,771.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4743970,"37,643.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4812047,"41,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4816338,"129,906.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4817827,"75,600.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4818674,"44,380.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4817723,"44,048.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4817807,"122,114.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4783695,"129,661.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4819973,"37,035.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Other Gen Supplies & Srv,Div Of Med & Integrated Care,University Hospital Southampton,4800043,"29,529.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4818615,"352,444.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Recharge Out - Pay - Ic,Rdwomen And Children Division,Imperial College London,4800522,"110,573.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Services Received - Nhsts,Pathology,University College London Hospitals Nhs Ft,4812805,"25,849.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/13/2023,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4818885,"113,315.57",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55494,"30,585.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4822303,"38,995.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4822303,"69,178.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4822333,"318,381.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4815748,"39,165.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4815754,"42,097.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4815755,"43,629.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4822333,"538,146.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Answer Digital Ltd,4821218,"74,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Doctor In Training - Locum,Central Costs,London North West Univ Healthcare Nhs Trust,4781829,"280,212.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4822290,"61,727.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4822292,"438,220.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4822293,"156,546.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4822294,"56,243.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4822297,"557,891.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Ic Library Expenditure,Medical Director Summary,Imperial College London,4793923,"109,467.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4812304,"44,872.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4820487,"86,713.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Jac - Stock,Balance Sheet St Marys,Mawdsleys-Brooks & Co Ltd,4818911,"39,760.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Jac - Stock,Balance Sheet St Marys,Mawdsleys-Brooks & Co Ltd,4818928,"40,792.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Laboratory External Tests,Pathology,University College London Hospitals Nhs Ft,49510,"27,455.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4801632,"32,541.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Minor Works,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Cbre Managed Services Ltd,4822333,"49,091.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4777174,"51,740.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4791555,"125,845.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4773621,"145,435.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4773622,"157,018.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Srvcsrecd-Other Nhs,Central Costs,London North West Univ Healthcare Nhs Trust,4553058,"41,493.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4763464,"32,865.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/15/2023,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4763488,"30,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4823494,"245,243.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4825030,"59,767.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Raysearch Laboratories Ab,4803628,"129,350.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4733676,"181,359.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4792037,"349,664.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Computer Software/License,Medical Director Summary,Virtihealth Limited,4824544,"100,440.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4823494,"549,236.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4823507,"1,762,210.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Philips Electronics Uk Ltd,4821243,"49,422.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4823628,"99,840.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4799759,"33,003.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4822351,"38,990.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4825026,"96,438.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4825028,"85,319.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4825029,"82,593.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ext Contr Logistics,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Eleanor Hospital Logistics Ltd,4825054,"63,258.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4823459,"38,745.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4823462,"222,029.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4823464,"82,110.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4823465,"94,840.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College Of Science Tech And Medicine,4800559,"35,517.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College Of Science Tech And Medicine,4812061,"38,620.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4823088,"11,164,023.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4823094,"11,108,912.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4820578,"45,622.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4820615,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4820618,"55,367.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4820619,"31,111.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4818436,"577,751.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4820704,"53,971.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4824753,"43,134.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4824754,"69,888.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Laboratory Equipment,Pathology,Olm Diagnostics Ltd,55578,"38,319.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4823507,"54,977.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College Of Science Tech And Medicine,4799722,"51,509.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College Of Science Tech And Medicine,4800334,"74,176.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College Of Science Tech And Medicine,4819828,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55544,"45,242.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4824332,"28,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Professional Services,Estates Directorate,Knight Security Limited,4819650,"36,753.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Mimet House,4802200,"144,274.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/20/2023,Rent,Estates Directorate,Metropolitan Thames Valley,4824528,"58,223.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,55629,"92,839.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4826934,"188,547.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4826934,"109,887.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,54883,"33,829.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4777213,"245,286.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,54081,"245,286.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Cnst Contributions,Central Costs,Nhs Resolution,4827290,"4,086,847.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Computer Software/License,Information & Comms Technology,Cerner Ltd,4792030,"121,601.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4822352,"827,301.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4827346,"1,025,920.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4812787,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4812017,"40,329.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Hospitality,Human Resources,Agiito,4807992,"114,951.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Insurance Costs,Office Of Chief Executive,Nhs Resolution,4827290,"45,760.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4826993,"39,936.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4826977,"127,287.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4813358,"827,313.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Rates,Estates Directorate,City Of Westminster,4827297,"197,372.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4827294,"185,313.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4827295,"165,363.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Water,Estates Directorate,Castle Water Ltd,4826940,"36,785.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Water,Estates Directorate,Castle Water Ltd,4826943,"31,903.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/22/2023,Water,Estates Directorate,Castle Water Ltd,4826945,"114,406.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4812093,"89,251.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4828006,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4798646,"122,804.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4825112,"49,136.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4828411,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4826883,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4826885,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4826887,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4828109,"43,901.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,6/26/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Mimet House,4827688,"170,506.70",Optional requirement only,0
,,,,,,Sum:,"73,603,835.82",,0
,,,,,Count:,272,,,0
