Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2008731,"133,311.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2016003,"314,295.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Pp - Other Charges,Specialist Services 1,St Marys Development Trust,2012445,"27,633.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Stents,Specialist Services 2,Medtronic Ltd,1987146,"32,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Stents,Specialist Services 2,Medtronic Ltd,1988538,"131,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Stents,Specialist Services 2,Medtronic Ltd,1991548,"132,187.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2001522,"89,706.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2001335,"130,621.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,It Eqpt-Additions,Capital Summary,Axsys Technology,2017162,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,P & M-Additions-Purchased,Capital Summary,Medtronic Ltd,2004598,"56,690.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,P & M-Additions-Purchased,Capital Summary,Spirax Sarco Ltd,2011557,"52,052.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2015763,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2015766,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2015761,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2015786,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2010764,"54,572.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Genmed.Me Ltd,2003533,"139,587.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2013273,"33,498.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Catering - Variable,Nursing & Ops Directorate,I S S Mediclean Ltd,2018232,"105,607.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2003501,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,2017992,"34,683.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,1992505,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2004260,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2010085,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Jac - Stock,Stock,Gilead Sciences Ltd,2005889,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,2007937,"31,655.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,2004327,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2006505,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2010,Buildings-Additions-Purchased,Capital Summary,Accord Lift Services Ltd,2017852,"54,870.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2010,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,1989006,"60,428.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2010,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2019522,"63,796.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/09/2010,Payments In Advance - In-Year,Management Services,Nhs Litigation Authority,2021058,"1,239,532.14",Optional requirement only
,,,,,,,,
